"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Von Den Driesch (1976): Meas. Bg","Age Fusion (months)","Note","Von Den Driesch (1976): Meas. Hfcd","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Type Of Pathology","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. Lar","Sex","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. Bb","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dic","Von Den Driesch (1976): Meas. Lc","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. 10","von den Driesch (1976): Meas. 6a","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Gd","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. 20a","Von Den Driesch (1976): Meas. 21a","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. 22a","Von Den Driesch (1976): Meas. 22b"
"http://opencontext.org/subjects/5B24E5E6-201D-4E1D-031E-E9FCBD68DE91","Bone 2512-17 (6358)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2512-17","Cattle","Bos taurus","Dens. inf.","Right","partial","1.0","4.4","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/32271F11-9A02-4A67-3B05-1665FE61F2D7","Bone 2512-14 (6356)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2512-14","Cattle","Bos taurus","Dens. sup.","Right","partial","1.0","4.9","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6D261438-3D3B-431D-33E9-8C7A669FB924","Bone 4/2 (603)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/0232F827-534E-4522-0225-6D9F2790B02C","Germany","Emden","Schulstraße","Phase 2a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","901-1000","2a","4/2","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","18.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CD945D98-F4F8-4BDD-40A9-B02C485AC498","Bone 2512-12 (6355)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2512-12","Cattle","Bos taurus","Femur","","diaphysis / middle portion","1.0","7.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/552E1933-3857-4815-425E-1A920C2DEE94","Bone 993-6 (6354)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","993-6","Cattle","Bos taurus","Cranium","","partial","1.0","7.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4F367C7E-7C12-482A-E344-07CE7C5AF372","Bone 2504-1 (6353)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2504-1","Cattle","Bos taurus","Dens. inf.","Right","complete","1.0","1.7","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0F2A5627-03FC-4002-6968-464F29811CE6","Bone 2475-7 (6351)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2475-7","Cattle","Bos taurus","Phalanx III","","complete","1.0","24.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","76.67","56.57","23.82","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9E80B455-7C8E-417B-FE58-1FBC2F05534E","Bone 950-5 (6352)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","950-5","Cattle","Bos taurus","Cranium","","partial","1.0","7.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D370B1A3-6522-40C6-8971-D1E9D95E4435","Bone 945-3 (6350)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","945-3","Cattle","Bos taurus","Cranium","","partial","1.0","4.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C5676A42-5061-4011-32FB-FFF406943757","Bone 2475-4 (6349)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2475-4","Cattle","Bos taurus","Mandibula","Left","proximal","1.0","10.7","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F6236165-AE75-45E7-5C60-4A4F3A89567B","Bone 2475-1 (6348)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2475-1","Cattle","Bos taurus","Pelvis","Left","proximal","1.0","85.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/10BE9AF0-8DDD-431C-140C-49E28E3903E1","Bone 904-3 (6347)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","904-3","Cattle","Bos taurus","Cranium","","partial","1.0","3.7","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/896C102A-165D-4B23-48AF-064FF50E5A11","Bone 904-2 (6345)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","904-2","Cattle","Bos taurus","Cranium","","partial","1.0","3.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/44287D54-2FD2-49D3-7D1E-2743A1D1F815","Bone 904-20 (6346)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","904-20","Cattle","Bos taurus","Cranium","","partial","1.0","4.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1310AD24-EF29-4D6D-7085-AAB6F381B669","Bone 904-17 (6344)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","904-17","Cattle","Bos taurus","Cranium","","partial","1.0","5.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3FA3C97-C7F8-49AC-B078-2B807C3C6B4A","Bone 871-6 (6343)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","871-6","Cattle","Bos taurus","Cranium","","partial","1.0","7.9","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/916E9AEA-03F4-43C1-1802-C343BC35C918","Bone 826-9 (6341)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","826-9","Cattle","Bos taurus","Cranium","","partial","1.0","6.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8ED89003-4E83-47F5-CF56-E58CC3BE3136","Bone 2308-9 (6339)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2308-9","Cattle","Bos taurus","Humerus","Right","diaphysis/middle and distal","1.0","13.0","foetal","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B63E5E1D-3E56-4081-788E-6948B26B3656","Bone 778-1 (6340)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","778-1","Cattle","Bos taurus","Cranium","","partial","1.0","3.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D11CA940-015B-4212-91D4-F6B8A22E7583","Bone 10/5 (12836)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/25D960CE-DADD-4D2B-45FB-A47824336E9A","Germany","Emden","Schulstraße","Phase 3","http://eol.org/pages/1642","Mammalia","975-1025","3","10/5","Large mammal","","","","","1.0","19.1","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ECDB1602-6298-41AC-118D-70D3EFBBFB05","Bone 719-3 (6338)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","719-3","Cattle","Bos taurus","Cranium","","partial","1.0","13.4","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C0F749B6-42B0-44F9-5F15-98B3B9AC3581","Bone 2308-5 (6337)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2308-5","Cattle","Bos taurus","Costa","Right","proximal","1.0","33.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/912854E5-7016-43E7-6D6B-EBCF4A114D74","Bone 2308-4 (6336)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2308-4","Cattle","Bos taurus","Scapula","Right","diaphysis / middle portion","1.0","21.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4632EA9-6FEA-4032-709B-D5132F92AE09","Bone 7/4 (10613)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/25D960CE-DADD-4D2B-45FB-A47824336E9A","Germany","Emden","Schulstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","7/4","Cattle","Bos taurus","Humerus","","diaphysis / middle portion","1.0","18.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A46127C9-05DC-43F9-F7E6-9EB858BEBD65","Bone 2308-1 (6335)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","2308-1","Cattle","Bos taurus","Hyoid","","partial","1.0","8.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
