"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Material","ExYearDisplayOld","FragmentID","Primary Function","Secondary Function","PSTNumber","Sequence","ExDay","Primary Composition","Phasing","Length","Comments","ExYear","ArabicExMonth","Count Frags Quantity","ExMonth","Thickness","Width","Editor","Excavated by","ExYearOld","Primary Motif","Grid","ExYearDisplayOld","Height","Color","Diameter","Surface","Secondary Motif","Secondary Comp","No Dimensions","Tertiary Motif","Thickness","Width","Height","Length"
"http://opencontext.org/subjects/65B88A85-1596-43B5-2E39-D911AD63C68A","Arch. Frag. 5139","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Katrina M. Haile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/08C03E83-F75B-4EB4-6751-BD42DCDC9CA6","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 4","Limestone","1998.0","AF5139","Capital","","51145","51145","13.0","carved & incised","IX-XIII","5.0","","1998.0","7.0","1.0","VII","3.5","8.0","Martha Sharp Joukowsky","Katrina M. Haile","1998.0","acanthus leaf","C6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65B9FCC4-DBC0-4B96-FAD5-0BD0E579C4E0","Arch. Frag. 18634","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/49EA8D19-DD6C-46EB-E58A-8C9378E05B3E","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 27","Marble","NULL","AF18279","floor","opus sectile","126807","126807","25.0","carved & incised","IX","8.0","opus sectile","2006.0","7.0","1.0","VII","2.0","4.0","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65BBF37A-AA97-4AE9-108E-78BAB97F7D0F","Arch. Frag. 387","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Nadine Shubailat","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/21761BB6-5608-4CC8-47A2-D515AE58C459","Jordan","Petra Great Temple","Upper Temenos","Trench 4","Locus 3","Limestone","1993.0","AF387","ashlar","","726","5107","15.0","dressed diagonally","N/P","32.0","","1993.0","8.0","1.0","VIII","","19.0","Martha Sharp Joukowsky","Nadine Shubailat","1993.0","","D3-E3","","8.0","","","","","","","","","","",""
"http://opencontext.org/subjects/65BD4C1C-D8C5-4440-1C47-03D70FDA6CFD","Arch. Frag. 14931","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","102746","102746","28.0","dressed","XII-XIII","54.0","","2005.0","6.0","1.0","VI","14.0","26.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65C158E9-CE44-4792-46EA-F29CF5B2A603","Arch. Frag. 3442","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/07CE3241-37F6-4D83-F89E-9BBB8A58F03B","Jordan","Petra Great Temple","Temple","Special Project 43","Locus 2","Sandstone","1996.0","AF3442","ashlar","Wall","SP43/014B","","6.0","carved & incised","V","","PLACED BACK IN ORIGINAL POSITION INTO LOCUS 3.","1996.0","7.0","1.0","VII","","","Martha Sharp Joukowsky","Artemis A. W. Joukowsky","1996.0","","d6-e6","","","","","","","","No Dimensions","","","","",""
"http://opencontext.org/subjects/65C2282D-A039-47CA-AC4A-7FF78942F3DD","Arch. Frag. 1767","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","Sandstone","1994.0","AF1767","ashlar","","B4/35","","3.0","Unknown","XIII","29.0","","1994.0","7.0","1.0","VII","33.0","32.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1994.0","","B4","","","","","Surface","","","","","","","",""
"http://opencontext.org/subjects/65CAF63E-44D2-45DB-D05B-0F72E4379E88","Arch. Frag. 17091","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99155D9F-651D-47B0-583E-D4F9CE29B483","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","Sandstone","NULL","AF16892","ashlar","Wall","127248","127248","1.0","carved & incised","XI-XII","35.0","","2006.0","7.0","1.0","VII","22.0","24.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65D3FC59-5444-430A-62C1-DB9AEC690175","Arch. Frag. 18657","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/49EA8D19-DD6C-46EB-E58A-8C9378E05B3E","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 27","Marble","NULL","AF18279","floor","opus sectile","126833","126833","25.0","carved & incised","IX","10.0","opus sectile","2006.0","7.0","1.0","VII","2.0","7.0","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65D5DB47-9C3A-4A10-EDF8-4C9B30A9F485","Arch. Frag. 4405","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Brian A. Brown","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B879F5A8-7115-4E85-9BE0-3D767EDEBA15","Jordan","Petra Great Temple","Temple","Trench 34","Locus 12","stucco (plaster)","1997.0","AF4405","Capital","column decoration","34/335","34335","15.0","carved","IX","15.0","Green paint.","1997.0","7.0","1.0","VII","15.0","4.0","Martha Sharp Joukowsky","Brian A. Brown","1997.0","","d6-e6","","","green","","","","painted","","","","","",""
"http://opencontext.org/subjects/65D6729E-7C03-4947-A180-C465E7BA3E5E","Arch. Frag. 631","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AE1D4272-1E90-4824-5538-14F4D128BB10","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 4","Sandstone","1993.0","AF631","ashlar","","287","048","7.0","carved & incised","N/P","45.0","","1993.0","8.0","1.0","VIII","11.0","37.0","Martha Sharp Joukowsky","Erika L. Schluntz","1993.0","","C2-D2/ C3-D3","","","","","Surface","","","","","","","",""
"http://opencontext.org/subjects/65D74893-05D9-42BC-6F25-2C1A5D479605","Arch. Frag. 16926","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5B646D2-A345-4D4C-E461-0041CD838814","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 9","Limestone","NULL","AF16892","Capital","","127044","127044","25.0","carved & incised","XI-XII","13.0","L","2006.0","6.0","1.0","VI","7.0","7.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","acanthus leaf","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65D76241-F01E-45E4-A82C-318B6677CB5B","Arch. Frag. 5364","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Joseph J. Basile; MS; Sara G. Karz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5491A1BA-DF0A-42F6-B8D3-EDEF013C8880","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Limestone","1998.0","AF5364","Capital","","52171","52391","9.0","carved & incised","XIV","17.0","","1998.0","7.0","1.0","VII","9.0","6.0","Martha Sharp Joukowsky","Joseph J. Basile; MS; Sara G. Karz","1998.0","vine","F1","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65D798BA-4F58-4725-0F33-2B3BE55EAE14","Arch. Frag. 1067","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Heather Beckman","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0FD80F8A-501B-48A2-724F-13E46D1C2BDC","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 39","Marble","1994.0","AF1067","floor","","5071","5142","20.0","dressed","IX","4.0","","1994.0","7.0","1.0","VII","1.5","4.0","Martha Sharp Joukowsky","Heather Beckman","1994.0","","A1-B1/A2-B2","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65D8E5E3-9748-4E0F-4E47-C8CEAE04E37B","Arch. Frag. 14514","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","102265","102265","15.0","dressed","XII-XIII","87.0","","2005.0","6.0","1.0","VI","44.0","43.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65DB9F65-7437-4A3E-646B-BD45AD5C2BDE","Arch. Frag. 15210","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FC6FCB1C-CDAC-4E54-0E6B-538F0B7AF8FD","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 3","Limestone","NULL","AF15182","Capital","","","SP110054","15.0","carved & incised","IX-XIII","11.0","","2005.0","6.0","1.0","VI","5.0","8.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","vine","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65DCB78D-019C-45E6-CA5C-CC29EBEBCA34","Arch. Frag. 17395","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Marble","NULL","AF16892","floor","opus sectile","127527","127527","6.0","carved & incised","XI-XII","10.0","opus sectile","2006.0","7.0","1.0","VII","3.0","5.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65DD73AF-0116-48C0-9597-EF2E637C85DB","Arch. Frag. 357","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Elizabeth A. Smolenski; David Thorpe","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/524F5A17-235F-4D4B-1CAF-3D999BF55F2B","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 7","Limestone","1993.0","AF357","Capital","abacus","695","2172","17.0","carved & incised","N/P","23.0","APPEARS TO BE A CORNER. ABACUS?","1993.0","8.0","1.0","VIII","6.0","","Martha Sharp Joukowsky","Elizabeth A. Smolenski; David Thorpe","1993.0","","A3-B3","","20.5","","","","","","","","","","",""
"http://opencontext.org/subjects/65E1CA4D-26DE-48E4-E882-B6B45D8276C1","Arch. Frag. 2926","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Ann Harris; Lamya Khalidi","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83ADDC21-6369-4CE1-675C-FDA41300A117","Jordan","Petra Great Temple","Temple","Trench 15","Locus 100","Sandstone","1995.0","AF2926","ashlar","arch","D61025","15146","17.0","dressed","IX-XIII","49.0","","1995.0","7.0","1.0","VII","30.0","36.0","Martha Sharp Joukowsky","Ann Harris; Lamya Khalidi","1995.0","","D6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65E260CA-FCF5-4B86-F04C-4C8C841A5617","Arch. Frag. 16519","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2808D8A0-CB6D-4821-D49F-06EBAF5E4F66","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 0","Limestone","NULL","AF15347","Capital","","","106031","18.0","carved","XIV","14.0","found in the dump","2005.0","7.0","1.0","VII","7.0","8.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","acanthus leaf","","","","","","Surface","","","","","","","",""
"http://opencontext.org/subjects/65E4A444-6007-420C-3829-2C27C250F8A5","Arch. Frag. 2068","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Josh Bell; Larry Sisson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F5BFEC2-FA23-492D-241C-75FE5F63069A","Jordan","Petra Great Temple","Lower Temenos","Trench 14, 20, and Sp Projs 22, 24, 29","Locus 12","Limestone","1995.0","AF2068","column drum","door jamb","14028","49","24.0","Unknown","X","14.0","","1995.0","6.0","1.0","VI","4.9","8.0","Martha Sharp Joukowsky","Josh Bell; Larry Sisson","1995.0","","e1-f1/ e2-f2","","","","","","","bossed","","","","","",""
"http://opencontext.org/subjects/65E51317-BA45-46FC-1AFB-F7006B084A76","Arch. Frag. 2257","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F14458F2-5D3B-4C87-9DE4-E63D8204B1AA","Jordan","Petra Great Temple","Temple","Trench 22","Locus 2","Limestone","1995.0","AF2257","Capital","","C5/1001","2206","5.0","carved & incised","IX-XIII","19.0","","1995.0","7.0","1.0","VII","","17.0","Martha Sharp Joukowsky","Leigh-Ann Bedal","1995.0","acanthus leaf","C5-C6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65E623B2-3975-4A8D-B269-5A8DE3FAF2CD","Arch. Frag. 3697","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/34BADAA3-AC38-4D66-004F-308DA785CB84","Jordan","Petra Great Temple","Temple","Trench 26","Locus 12","Limestone","1996.0","AF3697","Capital","abacus","26/086","","20.0","carved & incised","XI-XIII","34.8","","1996.0","7.0","1.0","VII","10.9","17.3","Martha Sharp Joukowsky","Elizabeth E. Payne","1996.0","","C6-D6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65E99271-6E3F-49B4-F2C4-2C23E67A212D","Arch. Frag. 7712","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Steven J. Larson; Brian A. Brown","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CA87A14F-11AB-4D2C-2991-FAD8A3B85E29","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Sandstone","NULL","AF7712","ashlar","arch","SP70084","SP70084","8.0","dressed diagonally","IX-X","97.0","","2000.0","7.0","1.0","VII","","48.0","Martha Sharp Joukowsky","Steven J. Larson; Brian A. Brown","","","5 c","","23.0","","","","","bossed & drafted","","","","","",""
"http://opencontext.org/subjects/65EA7F22-4504-47B8-57E8-AA2788B351DC","Arch. Frag. 1897","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","Sandstone","1994.0","AF1897","column drum","","B6/040","","5.0","dressed","XIII","","1/2 DRUM ERODED.","1994.0","7.0","1.0","VII","41.0","","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1994.0","","b6","","","","100.0","Surface","","","","","","","",""
"http://opencontext.org/subjects/65EC61E2-1333-4D11-07ED-B94E5EC6E60C","Arch. Frag. 6070","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FCEDAE3-A133-4FD8-1B97-79F037E48685","Jordan","Petra Great Temple","Temple","Trench 59","Locus 11","Limestone","","AF6070","Capital","","59054","59054","11.0","carved & incised","IX-XIII","18.0","","1998.0","7.0","1.0","VII","22.0","","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","1998.0","acanthus leaf","A7","1998","12.0","","","","","","","","","","",""
"http://opencontext.org/subjects/65EEAE00-CD6F-44F4-30CF-024D3270358B","Arch. Frag. 4136","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6E8640D6-919D-430B-1B87-D39C04562EF2","Jordan","Petra Great Temple","Temple","Trench 24","Locus 9","Limestone","1996.0","AF4136","Capital","","24/042","","1.0","carved & incised","IX-XIII","20.8","","1996.0","8.0","1.0","VIII","6.1","9.8","Martha Sharp Joukowsky","Leigh-Ann Bedal","1996.0","acanthus leaf","D3-E3","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65F11D45-9ADB-4475-1767-0CA935C8069A","Arch. Frag. 14546","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","102303","102303","16.0","dressed","XII-XIII","63.0","","2005.0","6.0","1.0","VI","25.0","47.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65F2CE55-6A2D-418A-B86A-5A7A028F7B22","Arch. Frag. 15440","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9A3FC526-DF77-4346-EBD9-0B84DBAF9DD9","Jordan","Petra Great Temple","Temple","Special Project 200","Locus 12","Sandstone","NULL","AF15426","ashlar","Wall","","SP200042","20.0","carved","VII","43.0","from Theater wall, central stone","2005.0","7.0","1.0","VII","21.0","26.0","Martha Sharp Joukowsky","Emma Susan Libonati","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65F76115-09E7-4866-5F20-676C03F9E9FB","Arch. Frag. 18793","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AFC14762-5E58-429C-09A1-0717686038BC","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 18","Sandstone","NULL","AF18742","column drum","abacus","120366","120366","3.0","carved","XIV","","with hole","2006.0","7.0","1.0","VII","","","Martha Sharp Joukowsky","Eleanor A. Power; Arta Khakpour","","","","","42.0","","58.0","","","","","","","","",""
"http://opencontext.org/subjects/65F78D79-C0DD-46A2-4200-E90C87652E22","Arch. Frag. 18799","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AFC14762-5E58-429C-09A1-0717686038BC","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 18","Limestone","NULL","AF18742","Capital","","120373","120373","3.0","carved","XIV","20.0","spiral/wave motif","2006.0","7.0","1.0","VII","10.0","13.0","Martha Sharp Joukowsky","Eleanor A. Power; Arta Khakpour","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65FAE3BE-F3A6-4749-DD6B-2A04D0584BC1","Arch. Frag. 14401","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","102141","102141","13.0","dressed","XII-XIII","89.0","","2005.0","6.0","1.0","VI","50.0","40.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65FEBFBA-CABA-43FC-F9DD-2956761C4E30","Arch. Frag. 15283","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","103025","103025","9.0","dressed","XII-XIII","34.0","","2005.0","7.0","1.0","VII","17.0","27.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66010D84-B1BA-4706-DE92-803E2BD25B3E","Arch. Frag. 16527","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B1A44C6-E055-4D02-B2DA-F90A7F0F667C","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 22","Limestone","NULL","AF15347","Capital","","","106043","18.0","carved","IX-XIII","12.0","","2005.0","7.0","1.0","VII","2.0","7.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","acanthus leaf","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66055A3E-6F4A-448C-A63A-4EB0563C504E","Arch. Frag. 15186","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F259D370-32F0-48EB-15C4-0F372E1C4089","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 1","Limestone","NULL","AF15182","Cornice","","","SP110016","13.0","carved & incised","IX-XIII","28.0","","2005.0","6.0","1.0","VI","12.0","31.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66060462-8344-4DCC-0D0E-5A62A52447E3","Arch. Frag. 17087","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/40046422-DB4F-4770-5218-7DF9436BA2BA","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 15","Sandstone","NULL","AF16892","ashlar","Wall","127223","127223","29.0","carved & incised","XI-XII","65.0","","2006.0","6.0","1.0","VI","26.0","30.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6608F53B-A7A5-42E3-1F7C-4710E8D7DEBE","Arch. Frag. 18402","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Marble","NULL","AF18279","floor","opus sectile","126526","126526","22.0","carved & incised","IX","8.0","opus sectile","2006.0","7.0","1.0","VII","3.0","5.0","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
