"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of the distal end (Bd)","Tooth Type","Tooth Class","Tooth Number","M2","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Greatest lateral depth","Breadth","Greatest length (GL)","Greatest breadth of facies articularis didtalis (BFd)","Maxilla With Teeth","Distal depth on medial side (L) Legge's TD","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Depth of the proximal end (equids) (Dp)","Greatest breadth of the proximal end (Bp)","Depth of the distal end-- flat against anterior side","Mandible With Teeth","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Mandible Fragment","M3","Length of M3 at occlusal surface","Breadth of M3 at occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","M1","Greatest length of the peripheral/abaxial half (GLpe)","Height of M1on lingual side from apex to occlusal surface between the first two cusps","Maximum H of M1 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Basal breadth of dP4","Basal length of dP4: base at crown, maximum length of the enamel","Basal breadth of M3","Basal length of M3","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Height from the base line at rest","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Height of M2 on lingual side from apex to occlusal surface between the first two cusps","Greatest length without epiphysis","Length of M1 at occlusal surface","Greatest breadth over the wings (GLF)","Height across dorsal to ventral arch (H)","Greatest breadth of facies articularis cranialis (BFcr)","Greatest breadth of facies articularis caudalis (BFcd)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","Inner length of the foramen obturatum (LFo)","Greatest depth of the proximal end (Dp)","Smallest depth of the diaphysis (DD)","Middle breadth of the sole (MBS)","Greatest breadth of the facies articularis proximalis (BFp)","True breadth of the proximal end","Smallest breadth of the diaphysis (SD)","Greatest breadth of the facies articularis distalis (BFd)","Greatest depth of caput femoris (DC)"
"http://opencontext.org/subjects/DC855999-D2EC-429C-4F1B-8C1B3043CC2B","Bone G1317-165","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/8ECF8742-FA42-4AAF-AAD8-E336D618CBB7","Turkey","Karain B Cave","PI.1","Square G13","http://purl.obolibrary.org/obo/UBERON_0012291","lateral malleolus of fibula","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Os malleolare","Ovis/Capra","Separate","Right","Nonidentified","No pathology","5.0","5.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4998B73F-AC4F-4EAD-FA57-147B7EE67A0D","Bone D1417-165","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0004743","coracoid bone","http://eol.org/pages/915364","Otis tarda","","","","","","","17","Coracoid","Otis tarda","Separate","Left","Nonidentified","No pathology","1.0","1.0","Proximal","Not applicable","Not applicable","1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/211AE311-575B-4CCF-DBE6-0DBEDCA9FC19","Bone D1418-165","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/4447460","Capra aegagrus","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","18","Calcaneus","Capra aegagrus","Separate","Left","Not applicable","No pathology","1.0","1.0","Proximal","Fused","Not applicable","> 1/2, but < 3/4","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/465890B8-60D0-406A-103A-BD0356833BF5","Bone D1419-165","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","19","Astragalus","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Not applicable","Complete","Levent Atici","","","","","","","","21.4","","","","","","","","","","","","","","","","","","","","","","","","20.9","33.1","20.9","18.8","31.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/60176F8D-DD5B-4D8B-5317-3C6F53F95AAB","Bone F1419-165","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","19","Phalanx anterior/posterior 2","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","12.0","12.0","Proximal","Fused","Not applicable","1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0C296070-F4FE-408E-5AF0-716E4F450917","Bone F1420-165","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Femur","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Nonidentified","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E3F8E79-9A77-41A2-4B4E-F67F4E9A6E80","Bone G1218-165","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose mandibular tooth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","3","","","","","","","","","","","","","","","","","","","","28.7","","","","","","","F","22.6","8.7","3.7","31.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DFFD709-7153-4D3F-75D8-EE68461F846F","Bone F1319-166","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/790F2455-5F9E-4AA9-BC8E-B2FBC6A809A4","Turkey","Karain B Cave","PI.1","Square F13","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/11021638","Ovis orientalis","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","19","Phalanx anterior/posterior 2","Ovis orientalis","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","> 1/4, but < 1/2","1/2","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7284DF5A-81F6-42F8-927D-743626603930","Bone G1317-166","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/8ECF8742-FA42-4AAF-AAD8-E336D618CBB7","Turkey","Karain B Cave","PI.1","Square G13","http://purl.obolibrary.org/obo/UBERON_0001433","distal carpal bone 4","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Os carpale IV","Ovis/Capra","Separate","Left","Nonidentified","No pathology","2.0","2.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/409FF44D-9C47-4202-F391-F73115D3885B","Bone D1417-166","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0008195","tarsometatarsus","http://eol.org/pages/8016","Accipitridae","","","","","","","17","Tarsometatarsus","Accipitridae","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Not applicable","1/2","Complete","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/28F7232F-8226-40F7-BB36-5B509270C3CF","Bone D1418-166","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/4447460","Capra aegagrus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","18","Tibia","Capra aegagrus","Separate","Left","Not applicable","No pathology","1.0","1.0","Distal","Not applicable","Fused","> 1/4, but < 1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE3EF738-01EF-4B1B-5644-9486870AE21D","Bone D1419-166","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","19","Astragalus","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Not applicable","Complete","Levent Atici","","","","","","","","22.4","","","","","","","","","","","","","","","","","","","","","","","","21.2","33.9","20.7","19.0","33.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F9F31DAD-D79F-4F92-8541-740875895076","Bone F1419-166","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/4447460","Capra aegagrus","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","19","Phalanx anterior/posterior 2","Capra aegagrus","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","Complete but broken","Complete but broken","Complete but broken","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AD69E852-0F6D-4466-39A2-C78C6A3B4E5B","Bone F1420-166","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Metatarsus III + IV","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Nonidentified","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3D720441-6E73-4D41-8927-419FE4659BED","Bone G1218-166","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","3","","","","","","","","","","","","","","","","","","","","","","","","","","","F","24.7","8.8","4.6","29.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B63DB8E3-1620-4470-ADA2-52196DB4EF5F","Bone F1319-167","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/790F2455-5F9E-4AA9-BC8E-B2FBC6A809A4","Turkey","Karain B Cave","PI.1","Square F13","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","19","Phalanx anterior/posterior 2","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","4.0","2.0","Proximal","Fused","Not applicable","1/2","1/2","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9C692B7-54DB-4EF3-5499-724480B22D39","Bone G1317-167","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/8ECF8742-FA42-4AAF-AAD8-E336D618CBB7","Turkey","Karain B Cave","PI.1","Square G13","http://purl.obolibrary.org/obo/UBERON_0001433","distal carpal bone 4","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Os carpale IV","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE354490-DAE7-4B06-3376-13760762B13F","Bone D1417-167","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0004743","coracoid bone","http://eol.org/pages/8016","Accipitridae","","","","","","","17","Coracoid","Accipitridae","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/91168598-B5AE-4E86-41A9-A35C7DC4DD02","Bone D1418-167","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/11021638","Ovis orientalis","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","18","Tibia","Ovis orientalis","Separate","Right","Not applicable","No pathology","1.0","1.0","Distal","Not applicable","Fusing","> 1/4, but < 1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B6F1F396-E7E3-4166-1474-CF410AB1E24A","Bone D1419-167","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","19","Astragalus","Ovis orientalis","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Not applicable","Complete","Levent Atici","","","","","","","","22.6","","","","","","","","","","","","","","","","","","","","","","","","22.1","34.9","19.2","19.3","32.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/158197D0-F583-4F57-63B6-D09908CA88C4","Bone F1419-167","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/4447460","Capra aegagrus","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","19","Phalanx anterior/posterior 2","Capra aegagrus","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","Complete but broken","Complete but broken","Complete but broken","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/597C0D0C-A7EE-47C8-1E42-6DAA2713B622","Bone F1420-167","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Femur","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Shaft","Not applicable","Not applicable","Nonidentified","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5B99315E-36A7-4F2E-4B83-BD7B7824B8B3","Bone G1218-167","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Loose mandibular tooth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","3","","","","","","","","","","","","","","","","","","","","29.5","","","","","","","GH","22.7","8.4","4.6","31.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BA2A37CD-E1B3-4C09-41D5-C737C9F504BC","Bone F1319-168","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/790F2455-5F9E-4AA9-BC8E-B2FBC6A809A4","Turkey","Karain B Cave","PI.1","Square F13","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","19","Phalanx anterior/posterior 2","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","6.0","6.0","Proximal","Fused","Not applicable","> 1/2, but < 3/4","Complete","One end + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CA69233E-8AF4-4304-E540-034AE670441D","Bone G1317-168","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/8ECF8742-FA42-4AAF-AAD8-E336D618CBB7","Turkey","Karain B Cave","PI.1","Square G13","http://purl.obolibrary.org/obo/UBERON_0012290","fused carpals 2 and 3","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Os carpale II + III","Ovis/Capra","Separate","Right","Nonidentified","No pathology","3.0","3.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
