"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Period Name","Context","Osteo Id","Body Part Id","Taxonomic Id","Number of fragments","Symmetry","Pathology","Fragmentation","Proximal / distal","Lateral / medial","Anterior / posterior","Dorsal / ventral","Fusion (proximal)","Fusion (distal)","Burning","Modification 1","Butchered","Toothtype","Tooth position","Tooth class","Tooth number","Root","Toothwear","Age","Horn Core","Has note","Principle Author / Analyst","Secondary Analyst and Editor","Number of elements","Skull Part","Number of fragments","Number of elements","Number of fragments","Number of elements"
"http://opencontext.org/subjects/9A60F276-C9FE-4600-CD55-CBE9B2ABDA81","Bone CGM2500","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/D6DD133B-93FE-434E-1F59-D1046EB4765B","Bone CGM2502","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Large Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/A7D1B101-008E-4629-562A-AD542163091E","Bone CGM2521","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Early Susiana","Occupational Debris","Metatarsus III + IV","Distal extremity","Bos taurus","1.0","Left (sinster)","Not diseased","Fragment of","Proximal","Complete","Anterior (mesial)","Not applicable","Not applicable","Fused","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/D4929424-E79A-4F9B-D908-3EA15693BEC9","Bone CGM2522","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Early Susiana","Occupational Debris","Phalanx anterior/posterior 2","Distal extremity","Bos taurus","1.0","Indeterminate","Not diseased","Complete (with epiphyses)","Complete","Complete","Complete","Not applicable","Fused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/A38FFC22-0164-4A61-D249-84E16FB6D1BF","Bone CGM2523","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Early Susiana","Occupational Debris","Phalanx anterior/posterior 2","Distal extremity","Bos taurus","1.0","Indeterminate","Not diseased","Fragment of","Complete","Indeterminate","Complete","Not applicable","Fused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/83503137-9128-44E4-B382-20CEBFAFB138","Bone CGM2524","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Early Susiana","Occupational Debris","Humerus","Forelimb","Ovis/Capra","1.0","Left (sinster)","Not diseased","Fragment of","Distal shaft (No articulation)","Medial (lingual)","Complete","Not applicable","Not applicable","Fused","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","0.0","","","","",""
"http://opencontext.org/subjects/BF5E8371-F739-40C8-2860-4F6CF33D9DE0","Bone CGM2525","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0013586","fused metapodial bones 3 and 4","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","Early Susiana","Occupational Debris","Nonidentified metapodial III + IV","Distal extremity","Ovis/Capra","1.0","Indeterminate","Not diseased","Epiphysis only","Distal","Indeterminate","Complete","Not applicable","Not applicable","Unfused","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/AFA61713-9E0D-486C-F0D3-8FF091983026","Bone CGM2526","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/5BAB123A-2979-4ADD-0D27-6DD1BEBB0843","Bone CGM2527","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/478AC9C4-1A3E-492A-54F1-1760717E707F","Bone CGM2528","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/BB6B5AB4-E5BE-4663-ECFF-F5F825FAB859","Bone CGM2529","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/257F926B-43E7-483A-2D30-9EFA8C04A9BE","Bone CGM2530","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/7031EBCC-8139-4013-1784-FC0BED0549BA","Bone CGM2531","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/D4183714-C55A-43AA-96AD-FCFD5CD3AF21","Bone CGM2532","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/B1439305-75EB-4B8F-2F01-84AEBD8CDD82","Bone CGM2533","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/DE104DDC-E858-474A-56C8-ED05F530B605","Bone CGM2534","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Rib","Axial","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Complete","Complete","Middle portion","Indeterminate","","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/1DECA659-ABA7-4120-C133-897BBA5B0A04","Bone CGM2535","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/1642","Mammalia","","","","","Early Susiana","Occupational Debris","Scapula","Forelimb","Medium Mammal","1.0","Left (sinster)","Not diseased","Fragment of","Shaft (body)","Complete","Complete","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/6F1B44DA-273B-4E83-1043-5387699EE03A","Bone CGM2536","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Early Susiana","Occupational Debris","Loose mandibular tooth","Head","Ovis/Capra","1.0","Left (sinster)","Not diseased","Portion of","Not applicable","Complete","Posterior (posterior)","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","2 or 3","Indeterminate","Worn but enamel still separating dentine","Indeterminate","Indeterminate","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/095A5A39-3080-4DA1-5CB5-D53C74E9F382","Bone CGM2537","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","Early Susiana","Occupational Debris","Humerus","Forelimb","Ovis/Capra","1.0","Left (sinster)","Not diseased","Portion of","Shaft","Complete","Complete","Not applicable","Unfused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","0.0","","","","",""
"http://opencontext.org/subjects/ABF9E6EE-47EA-4F72-F8C4-1DFED090ACC2","Bone CGM2538","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","http://eol.org/pages/32609438","Sheep/goat","","","","","Early Susiana","Occupational Debris","Metatarsus III + IV","Distal extremity","Ovis/Capra","1.0","Left (sinster)","Not diseased","Portion of","Shaft","Complete","Complete","Not applicable","Not applicable","Nonidentified","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","0.0","","","","",""
"http://opencontext.org/subjects/71DD0634-E274-4111-2C2D-F6281DA8A140","Bone CGM2539","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Early Susiana","Occupational Debris","Femur","Hindlimb","Bos taurus","1.0","Right (dexter)","Not diseased","Portion of","Proximal","Lateral (buccal)","Complete","Not applicable","Fused","Not applicable","Calcined","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/AA425B70-0C17-456F-C4AC-30540EDE06D2","Bone CGM2540","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/8677","Rodentia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","Early Susiana","Occupational Debris","Femur","Hindlimb","Rodent","1.0","Left (sinster)","Not diseased","Complete shaft minus epiphyses","Shaft (body)","Complete","Complete","Not applicable","Unfused","Nonidentified","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/72F6468F-8DE2-480F-2718-B93EBC9C5CDA","Bone CGM2541","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/8677","Rodentia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","Early Susiana","Occupational Debris","Femur","Hindlimb","Rodent","1.0","Left (sinster)","Not diseased","Portion of","Proximal","Complete","Complete","Not applicable","Unfused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/8ECD2646-7409-424E-F936-C2EF78294F22","Bone CGM2542","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-5600","-5300","http://opencontext.org/subjects/CCEC17FE-B332-40EE-867A-19D3EA709FC6","Iran","Chogha Mish","Early Susiana","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/8677","Rodentia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","Early Susiana","Occupational Debris","Tibia","Hindlimb","Rodent","1.0","Left (sinster)","Not diseased","Portion of","Proximal","Complete","Complete","Not applicable","Unfused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
