"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Mandible With Teeth","Tooth Type","Tooth Class","Tooth Number","M2","M3","Length of M3 at occlusal surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Mandible Fragment","M1","Greatest breadth of the distal end (Bd)","Maxilla With Teeth","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Breadth of M3 at occlusal surface","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of facies articularis didtalis (BFd)","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Greatest breadth of the proximal end (Bp)","Greatest breadth of the trochlea patellaris","Smallest breadth of the diaphysis (SD)","Depth of the distal end-- flat against anterior side","Depth of the proximal end (equids) (Dp)","Greatest length (GL)","Greatest breadth of the facies articularis proximalis (BFp)","Basal length of dP4: base at crown, maximum length of the enamel","Greatest breadth (GB)","Height from the base line at rest","Middle breadth of the sole (MBS)","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Greatest lateral depth","Breadth","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Greatest length of the peripheral/abaxial half (GLpe)","Greatest length without epiphysis","Greatest depth of the proximal end (Dp)","Smallest circumference of the diaphysis (CD)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","True breadth of the proximal end","Length of M1 at occlusal surface","Breadth of M1 at occlusal surface","Height of M2 on lingual side from apex to occlusal surface between the first two cusps"
"http://opencontext.org/subjects/F973CA66-5C21-4D05-9AC1-E1B29533F8BF","Bone K5c21-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/377EAFA5-E622-43FF-849F-C3F8FD8A1C2F","Turkey","Öküzini Cave","VI","Square K5c","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","","","","","21","Phalanx anterior/posterior 3","Ovis/Capra","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D7E42692-5F88-4B72-5971-159FF16481D1","Bone K5c22-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/377EAFA5-E622-43FF-849F-C3F8FD8A1C2F","Turkey","Öküzini Cave","VI","Square K5c","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","","","","","22","Phalanx anterior/posterior 3","Ovis/Capra","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5C19E733-E556-49EA-1EAA-784EB988B9A6","Bone K5d19-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/9AB5AE08-7EF3-429E-EA1C-78CDE08FBB79","Turkey","Öküzini Cave","VI","Square K5d","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","19","Humerus","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Proximal","Unfused","Not applicable","< 1/4 of estimated size","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D7A3DDA7-948F-4A77-7718-0E38282CBF3F","Bone N7c16-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/AA17921E-F130-4C88-7C38-1EE289CE54D9","Turkey","Öküzini Cave","VI","Square N7c","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","http://eol.org/pages/1642","Mammalia","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","16","Metatarsus III + IV","Medium artiodactyl","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Unfused","< 1/4 of estimated size","Complete","Loose epiphysis","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E390B765-BF01-4091-F078-3C1872902FB8","Bone N7c18-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/AA17921E-F130-4C88-7C38-1EE289CE54D9","Turkey","Öküzini Cave","VI","Square N7c","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","18","Phalanx anterior/posterior 2","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Unfused","Not applicable","< 1/4 of estimated size","Complete","Loose epiphysis","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E640E19-32EC-483B-B058-10EB92277860","Bone K6a31-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/3FCBC0FB-F63D-4580-5BE7-E503B6F00C66","Turkey","Öküzini Cave","XII","Square K6a","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","http://eol.org/pages/1642","Mammalia","","","","","","","31","Cervical vertebra","Medium artiodactyl","Separate","Central","Nonidentified","No pathology","4.0","0.0","Vertebral spinous process","Not applicable","Not applicable","< 1/4 of estimated size","> 1/4, but < 1/2","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1AEA9D52-BD26-49D6-8C8E-F0DB1C176809","Bone L6a30-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/7C0B7EED-76A8-489F-8EDA-9D18B3DD0D72","Turkey","Öküzini Cave","XII","Square L6a","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/1642","Mammalia","","","","","","","30","Scapula","Medium artiodactyl","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Scapular blade","Not applicable","Not applicable","Nonidentified","Not applicable","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/875BEBBB-F0EA-4DFF-6099-3C6C7437663E","Bone L6a31-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/7C0B7EED-76A8-489F-8EDA-9D18B3DD0D72","Turkey","Öküzini Cave","XII","Square L6a","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/118009","Lepus europaeus","","","","","","","31","Mandible with teeth","Lepus europaeus","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","I+M1","","","","","","","","","","Incisor + diastema + alveolar areas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CCF2FF91-1811-4021-1500-59A63EFA7475","Bone J5d29-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/160D7C6B-1F1E-410D-6FFB-B032EC92F7EA","Turkey","Öküzini Cave","XI","Square J5d","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","http://eol.org/pages/32609438","Sheep/goat","","","","","","","29","Os tarsi centrale + Os tarsale IV","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","1/2","Complete","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E433FFAF-FD19-4400-E2CA-FB5CE54DA0B5","Bone K5c29-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/96DD9BA8-4E6D-47D8-5235-8E8876C3D089","Turkey","Öküzini Cave","XI","Square K5c","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","http://eol.org/pages/11021638","Ovis orientalis","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","29","Metacarpus III + IV","Ovis orientalis","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","> 1/4, but < 1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","27.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1CD33380-BE1F-4477-B389-D600C7900417","Bone K5c30-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/96DD9BA8-4E6D-47D8-5235-8E8876C3D089","Turkey","Öküzini Cave","XI","Square K5c","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","30","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower permanent","Premolar","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1D831273-0E37-4AFC-2B5A-16A773CC570E","Bone L5d29-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5B04315C-289A-4366-C434-67945FD9378E","Turkey","Öküzini Cave","XI","Square L5d","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","29","Loose mandibular tooth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower permanent","Premolar","4","","","","","","","","","","","","","","","","","","","","","","","","EFGHI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D7FD1375-EBD6-43F0-95AC-E0AE36D7637C","Bone L5d30-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5B04315C-289A-4366-C434-67945FD9378E","Turkey","Öküzini Cave","XI","Square L5d","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","30","Phalanx anterior/posterior 1","Ovis/Capra","Separate","Nonidentified","Nonidentified","No pathology","1.0","0.0","Proximal","Fused","Not applicable","> 3/4, but still incomplete","Complete","Both ends, some shaft missing","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66B731A2-FF2C-4DEE-0FBC-7C9210E4B8E8","Bone L6b29-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/0B184DEF-4E18-407B-9D26-ADCD5A37B6B1","Turkey","Öküzini Cave","XI","Square L6b","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","29","Phalanx anterior/posterior 3","Ovis orientalis","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8CF46E0C-9F16-4E53-5CFA-5959D25C0730","Bone L6b30-34","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/0B184DEF-4E18-407B-9D26-ADCD5A37B6B1","Turkey","Öküzini Cave","XI","Square L6b","http://purl.obolibrary.org/obo/UBERON_0001474","bone","http://eol.org/pages/1642","Mammalia","","","","","","","30","Nonidentified long bone shaft fragment","Medium artiodactyl","Separate","Not applicable","Nonidentified","No pathology","29.0","0.0","Shaft","Not applicable","Not applicable","Not applicable","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B6958F86-6116-4EB8-90C0-283ACA063356","Bone N7c14-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-12500","-11700","http://opencontext.org/subjects/112BEA96-6CDA-45C2-E8CB-4EFDADF80AD3","Turkey","Öküzini Cave","III-IV","Square N7c","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/1642","Mammalia","","","","","","","14","Pelvis","Medium artiodactyl","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Pelvic blade","Not applicable","Not applicable","< 1/4 of estimated size","< 1/4 of estimated size","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CE2352E-BF28-47ED-78DA-F2181B94B43D","Bone I5d9-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/C9604773-3805-4FC7-0A60-3D3D5C03EC9D","Turkey","Öküzini Cave","II","Square I5d","http://purl.obolibrary.org/obo/UBERON_0012290","fused carpals 2 and 3","http://eol.org/pages/32609438","Sheep/goat","","","","","","","9","Os carpale II + III","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DEB338A2-0867-4E71-311D-D7A3A346DCA0","Bone I6B5-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/1642","Mammalia","","","","","","","5","Mandible without teeth","Medium artiodactyl","Separate","Right","Nonidentified","No pathology","2.0","2.0","Posterior","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","Processus condylaris area","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A991F0A1-1BC4-4803-6D55-B83BCC97AB20","Bone I6B9-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328609","Vulpes vulpes (Linnaeus, 1758)","","","","","","","9","Mandible with teeth","Vulpes vulpes","Separate","Left","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","UNERUPTED PREMOLARS VISIBLE THROUGH THE BONE","","","","","","","","","","All anterior areas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9FDC2DC5-C0B1-41EC-EA8D-9D295731818B","Bone J5c9-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/826F6FD6-F7AD-4EDD-8FC9-D5EC3594A03C","Turkey","Öküzini Cave","II","Square J5c","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","","","","","","9","Pelvis","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","0.0","Central","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8499434-249A-493E-E320-3A0352A6AFBD","Bone J5d11-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/A5D61C67-43CF-46D6-C330-017C9120B705","Turkey","Öküzini Cave","II","Square J5d","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/4447460","Capra aegagrus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","11","Humerus","Capra aegagrus","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fusing","> 1/4, but < 1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","33.0","","","","","","","","","","","","","","","","","","","","","","","","","","14.6","31.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1DAC3765-91CE-4D98-AC48-B52F20BC479D","Bone J5d9-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/A5D61C67-43CF-46D6-C330-017C9120B705","Turkey","Öküzini Cave","II","Square J5d","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/1642","Mammalia","","","","","","","9","Cranium","Medium artiodactyl","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D051BF11-9007-44A3-2DB5-5EC1F011501D","Bone K5c10-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/13075B68-6BFC-455E-9AAD-CC2DEDF86473","Turkey","Öküzini Cave","II","Square K5c","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","http://eol.org/pages/1642","Mammalia","","","","","","","10","Nonidentified vertebra","Medium artiodactyl","Separate","Central","Nonidentified","No pathology","7.0","6.0","Vertebral body","Not applicable","Not applicable","> 1/4, but < 1/2","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85D0A722-8C77-4E33-DE42-7BE308159C97","Bone K5c11-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/13075B68-6BFC-455E-9AAD-CC2DEDF86473","Turkey","Öküzini Cave","II","Square K5c","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","11","Tibia","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","> 1/4, but < 1/2","1/2","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF1E10A5-B10F-487F-A92B-D7B6BF016C1F","Bone K5d11-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/F28EA128-0944-42A2-3F96-8CABD423F587","Turkey","Öküzini Cave","II","Square K5d","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/1642","Mammalia","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","11","Femur","Small mammal (rabbit size)","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","1/2","Complete but broken","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9BD244DF-D9F4-432B-A494-F2222E6CFF5E","Bone I5d11-35","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-12500","-12100","http://opencontext.org/subjects/ADC2504C-F861-47E4-A023-A4A71A5CBB3B","Turkey","Öküzini Cave","IV","Square I5d","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","http://eol.org/pages/1642","Mammalia","","","","","","","11","Os tarsi centrale + Os tarsale IV","Medium artiodactyl","Separate","Nonidentified","Nonidentified","No pathology","2.0","2.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
