"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Has note","Principle Author / Analyst","Type Link","Base #","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Age","Tooth Name","Associated with","Mstat","Burning","Sex","Dupidx","Editor Notes","Modification","Disease","Bstat","Comments","Mandible Age","Domestication"
"http://opencontext.org/subjects/219DC33B-77BC-4686-A933-5B922AF2AC51","Bone 51232","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","less than 1/4 of original element remains","Capra","Radius","Medium","Limb: Pectoral","5.0","1.0","Distal end & shaft","Anterior","Lateral","Post-depositional","Indeterminate","Fused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 1","51232","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC7F2682-E82C-4029-5037-A417273F1B13","Bone 51234","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","333.0","208062.0","1/4 to 1/2 of original element remains","Ovis","Ulna","Medium","Limb: Pectoral","6.0","1.0","Proximal shaft","Complete","Complete","Recent","Unfused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","","Indeterminate"
"http://opencontext.org/subjects/4B64C4C5-0033-454D-FC5E-71AA91A472D4","Bone 51235","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","333.0","208062.0","1/4 to 1/2 of original element remains","Ovis","Ulna","Medium","Limb: Pectoral","6.0","1.0","Proximal shaft","Complete","Complete","Recent","Unfused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/2CF4A6F5-37E9-424A-066D-FCDA674158D3","Bone 51233","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","1/4 to 1/2 of original element remains","Capra","Ulna","Medium","Limb: Pectoral","","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","51232","","","","","","","","","","Bone 51232","","","","","","","","","","",""
"http://opencontext.org/subjects/A0A1AF15-8523-435A-4FB2-B41E26F20611","Bone 51270","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","333.0","208062.0","less than 1/4 of original element remains","Ovis / Capra","Metacarpal III & IV","Medium","Limb: Pectoral","2.0","1.0","Proximal end & shaft","Anterior","Lateral","Post-depositional","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D3D2F865-6898-4D0B-CB3F-39557CC48A76","Bone 51247","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","333.0","208062.0","1/4 to 1/2 of original element remains","Ovis / Capra","Femur","Medium","Limb: Pelvic","11.0","1.0","Proximal shaft","Posterior","Complete","Post-depositional","Unfused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/43CF6371-FD43-44D5-5EBC-00180F9E097B","Bone 51248","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","333.0","208062.0","1/4 to 1/2 of original element remains","Ovis / Capra","Femur","Medium","Limb: Pelvic","14.0","1.0","Proximal shaft","Complete","Complete","Post-depositional","Unfused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8BC65ABB-FE53-4B38-7F1B-1E1CCEE624F3","Bone 51249","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","333.0","208062.0","less than 1/4 of original element remains","Ovis / Capra","Femur","Medium","Limb: Pelvic","3.0","1.0","Proximal end & shaft","Complete","Medial","Post-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A0D0CA55-F5B4-426D-9A4A-973805F18B72","Bone 51250","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","333.0","208062.0","less than 1/4 of original element remains","Ovis / Capra","Femur","Medium","Limb: Pelvic","2.0","1.0","Proximal end","Complete","Medial","Post-depositional","Unfused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/73ACC1E1-EE53-449C-AF64-DAFCB2F7FF28","Bone 51252","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","333.0","208062.0","less than 1/4 of original element remains","Ovis / Capra","Femur","Medium","Limb: Pelvic","4.0","1.0","Distal end","Anterior","Complete","Post-depositional","Indeterminate","Unfused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2D712AB4-6AFB-4CB3-77AF-96A3DB53E0DB","Bone 51246","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","333.0","208062.0","less than 1/4 of original element remains","Ovis","Femur","Medium","Limb: Pelvic","9.0","1.0","Proximal end & shaft","Anterior","Complete","Recent","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/4B85D4F1-D7F9-4A54-0030-7EE91EF97F16","Bone 51253","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","333.0","208062.0","less than 1/4 of original element remains","Ovis","Femur","Medium","Limb: Pelvic","5.0","1.0","Proximal end & shaft","Complete","Medial","Post-depositional","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/AB4BE90E-0366-48BB-F380-09E13618E778","Bone 51255","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fusing","Proximal epiphysis fusing","","","","","333.0","208062.0","1/4 to 1/2 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","12.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fusing","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/11878E3C-0482-4162-C4B8-522A36D52CBA","Bone 51256","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","333.0","208062.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","5.0","1.0","Proximal end","Posterior","Complete","Post-depositional","Unfused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2F21C44E-0D74-4239-A675-52EBB76476CF","Bone 51257","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","333.0","208062.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","4.0","1.0","Proximal end","Posterior","Lateral","Recent","Unfused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/708A7C75-FD09-4EA8-A669-800DF1087FD7","Bone 51258","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","333.0","208062.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","3.0","1.0","Distal end","Complete","Complete","Recent","Indeterminate","Unfused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/06E82C27-E13D-4871-1953-3E1958DA9454","Bone 51262","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","3/4 of original element to Complete","Ovis / Capra","Astragalus","Medium","Limb: Pelvic","4.0","1.0","Shaft","Central","Central","Post-depositional","Original code: 0","Fused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CA1702F3-BD50-449B-6B2F-1137AD078DE7","Bone 51264","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","1/2 to 3/4 of original element remains","Ovis / Capra","Astragalus","Medium","Limb: Pelvic","2.0","1.0","Complete","Complete","Medial","Recent","Original code: 0","Fused","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","Rodent gnawed","","","","",""
"http://opencontext.org/subjects/4D9D2F58-0DEB-4295-C371-374111573AB5","Bone 51260","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","Complete","Ovis","Astragalus","Medium","Limb: Pelvic","5.0","1.0","Complete","Complete","Complete","","Original code: 0","Fused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","Possibly worked","","","Yes","",""
"http://opencontext.org/subjects/D65F09A3-1FFF-49BF-CD23-D9C950CBC7A4","Bone 51261","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","Complete","Ovis","Astragalus","Medium","Limb: Pelvic","4.0","1.0","Complete","Complete","Complete","","Original code: 0","Fused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/F5107B7C-EB39-4C69-CCE2-53301BCDED89","Bone 51263","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","Complete","Ovis","Astragalus","Medium","Limb: Pelvic","6.0","1.0","Complete","Complete","Complete","","Original code: 0","Fused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/152BE2F4-6110-409B-930F-BA6C0491F402","Bone 51265","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","3/4 of original element to Complete","Ovis / Capra","Calcaneus","Medium","Limb: Pelvic","5.0","1.0","Distal end & shaft","Complete","Complete","Recent","Indeterminate","Fused","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5521230C-BE33-49F9-2F98-BAB08836E2D5","Bone 51266","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","Complete","Ovis / Capra","Central & 4th Tarsal","Medium","Limb: Pelvic","4.0","1.0","Complete","Complete","Complete","","Original code: 0","Fused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","2","","","","","","","","","",""
"http://opencontext.org/subjects/7AE5E36E-28ED-40B5-4DDA-1EADEB83D065","Bone 51267","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","333.0","208062.0","3/4 of original element to Complete","Ovis / Capra","Central & 4th Tarsal","Medium","Limb: Pelvic","6.0","1.0","Distal end & shaft","Complete","Complete","Recent","Indeterminate","Fused","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4303897-F3D8-4F74-B99D-D159AF242E83","Bone 51259","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/A0AF8AC4-5FD3-4899-BC9A-7BA854C4605F","Iran","Malyan","Stratum 7","Unit 208062","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","333.0","208062.0","1/4 to 1/2 of original element remains","Ovis / Capra","Metatarsal III & IV","Medium","Limb: Pelvic","8.0","1.0","Proximal end & shaft","Complete","Lateral","Post-depositional","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","Possibly worked","","","","",""
