"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Plastic Decoration","Part","Quantity","Function","Culture","Sequence","Editor","Shape","Material","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/EC84C138-A86A-48C2-1E9B-FA7EF0248A65","SP104153 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Off-White","2 PIECES","Base","1.0","","Nabataean","SP104153","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/3E7F0AB4-B76A-41F1-C75C-3D5D4FD0CFAD","SP104153 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","","Base","8.0","","Nabataean","SP104153","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/60B6C9C7-5573-4342-1734-94272DC4743D","SP104153 (52)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","PHASE 1","Base","1.0","","Nabataean","SP104153","Martha Sharp Joukowsky","Ring","","lines","",""
"http://opencontext.org/subjects/D15DF0BB-A4B2-4A28-A351-E82CFF381DED","SP104153 (53)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Tan","PHASE 1","Base","1.0","","Nabataean","SP104153","Martha Sharp Joukowsky","Ring","","lines","",""
"http://opencontext.org/subjects/F47DCCDE-2B61-4A2A-AED8-776CFA0C2714","SP104153 (54)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","","Base","1.0","","Nabataean","SP104153","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/47AEE4BE-438F-4FFC-CBD7-04CFD5C3DAA8","SP104153 (55)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","","Base","2.0","","Nabataean","SP104153","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/7CF24E19-7BAE-4B97-ACA3-63E711441E41","SP104153 (56)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","IG","","Rim","1.0","Bowl","Nabataean","SP104153","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/530244D7-0C0E-4690-F780-93F339F9D8A5","SP104153 (57)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","","","Rim","12.0","Bowl","Nabataean","SP104153","Martha Sharp Joukowsky","Incurving","","","",""
"http://opencontext.org/subjects/895BB2EA-DB87-46DB-298A-6C167AECCCCB","SP104153 (58)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","","Rim","4.0","Bowl","Nabataean","SP104153","Martha Sharp Joukowsky","Incurving","","","",""
"http://opencontext.org/subjects/86F4C2D3-0C26-409C-5D86-674ADAC6FAEC","SP104153 (59)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","","Rim","2.0","Plate","Nabataean","SP104153","Martha Sharp Joukowsky","Incurving","","","",""
"http://opencontext.org/subjects/350A536F-59F6-4BA1-E086-C7BEBD3D4695","SP104153 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Gray","","Body Sherd","3.0","ls","","SP104153","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/467D17A4-4A14-4600-0B58-349AAA00DEC9","SP104153 (60)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Gray","","Rim","1.0","","Nabataean","SP104153","Martha Sharp Joukowsky","Plain Vertical","","","",""
"http://opencontext.org/subjects/1BA8635D-6A95-4343-1AB4-A60029B19331","SP104153 (61)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Gray","","Rim","2.0","","Nabataean","SP104153","Martha Sharp Joukowsky","Incurving","","","",""
"http://opencontext.org/subjects/6DB99FED-5B5A-41B3-7693-77D2D7ACCCF6","SP104153 (62)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","2 PIECES","Rim","1.0","Bowl","Nabataean","SP104153","Martha Sharp Joukowsky","Incurving","","BAND","Gray",""
"http://opencontext.org/subjects/C35123A5-8772-4798-A8AD-3C7DBD803F50","SP104153 (63)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","","Rim","1.0","Plate","Nabataean","SP104153","Martha Sharp Joukowsky","Inverted","","BAND","",""
"http://opencontext.org/subjects/84112D10-B6B9-4EF5-C4FC-C45A201BE1F1","SP104153 (64)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","","","Rim","1.0","Plate","Nabataean","SP104153","Martha Sharp Joukowsky","Incurving","","BAND","Brown",""
"http://opencontext.org/subjects/17154068-F773-4838-2F24-A94AFBF3ABE9","SP104153 (65)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","","Rim","1.0","","Nabataean","SP104153","Martha Sharp Joukowsky","Incurving","","BAND","white",""
"http://opencontext.org/subjects/267FB37D-A8D8-4816-5A3C-6F1F9C45276B","SP104153 (66)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","","Rim","5.0","Bowl","Nabataean","SP104153","Martha Sharp Joukowsky","Incurving","","BAND","",""
"http://opencontext.org/subjects/AE14EE4C-7CC2-41CB-A03F-A7C3BB1923D2","SP104153 (67)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","","","Rim","3.0","Jar/Jug","","SP104153","Martha Sharp Joukowsky","Flat","","","Off-White",""
"http://opencontext.org/subjects/3E86E171-14E9-4ED8-092F-39E8AE73223C","SP104153 (68)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Self-same","","Rim","4.0","","","SP104153","Martha Sharp Joukowsky","Flaring","","","",""
"http://opencontext.org/subjects/F06AFC8C-065A-4EF5-14F5-4273955AEB85","SP104153 (69)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","white","","Rim","1.0","","","SP104153","Martha Sharp Joukowsky","Plain Vertical","","","",""
"http://opencontext.org/subjects/E1295948-D185-4380-1ADC-4E958172929D","SP104153 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","","","Body Sherd","42.0","","","SP104153","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/BF7FBA03-F435-4141-92DC-029764C2B0D2","SP104153 (70)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Gray","","Rim","8.0","","","SP104153","Martha Sharp Joukowsky","Flaring","","","",""
"http://opencontext.org/subjects/508C7C85-288E-45F4-7466-79BA4DD26307","SP104153 (71)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","","2 PIECES","Rim","1.0","","","SP104153","Martha Sharp Joukowsky","Flaring","","","",""
"http://opencontext.org/subjects/1CF6B2B8-9AFC-495B-9534-B3ED519645E5","SP104153 (72)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Red-Brown","2 PIECES","Rim","1.0","","","SP104153","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/E98C957D-FD82-4AFB-19DB-71623F9138DE","SP104153 (73)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","","NOTCHED","Rim","1.0","","","SP104153","Martha Sharp Joukowsky","Everted","","","",""
"http://opencontext.org/subjects/A4C570B3-8826-40C9-CE12-46D1E3DC9139","SP104153 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Gray","","Body Sherd","18.0","Cooking pot","","SP104153","Martha Sharp Joukowsky","","","Burnt","",""
"http://opencontext.org/subjects/794D4946-FBDC-438E-D6EB-738295B5C20D","SP104153 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACF75CF6-5494-400E-D565-91DFEF62C567","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104153","Red-Brown","","Body Sherd","16.0","","","SP104153","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/741F7C74-5961-4E4F-FC2A-A5A254CA665A","SP104154 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/865BDDAB-6CFF-43D7-F051-60E848769177","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104154","","","","178.0","","","SP104154","Martha Sharp Joukowsky","","Bone","","",""
"http://opencontext.org/subjects/9D0B2D00-3165-4D5F-E764-2171D44A35A9","SP104154 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/865BDDAB-6CFF-43D7-F051-60E848769177","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104154","","","teeth","6.0","","","SP104154","Martha Sharp Joukowsky","","Bone","","",""
"http://opencontext.org/subjects/2413ED0F-9BA4-4BEC-05E3-5DB807FC086B","SP104155 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8E159651-DA7F-4FE4-819C-6DFC68AE1CF2","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104155","","","","7.0","","","SP104155","Martha Sharp Joukowsky","","Metal","Iron","",""
"http://opencontext.org/subjects/3D4F5415-3F5C-43D6-EE87-93A9DCE2758A","SP104155 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8E159651-DA7F-4FE4-819C-6DFC68AE1CF2","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104155","","SLAG","","24.0","","","SP104155","Martha Sharp Joukowsky","","Metal","Iron","",""
"http://opencontext.org/subjects/429B4C9C-D179-423F-EA72-5339ABC3F684","SP104155 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8E159651-DA7F-4FE4-819C-6DFC68AE1CF2","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104155","","","","2.0","","","SP104155","Martha Sharp Joukowsky","","Metal","Bronze","",""
"http://opencontext.org/subjects/285697A3-E1A0-4447-E0DC-83CD4F2A4B48","SP104156 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86664EE6-E993-49AA-1457-35659A5A14B7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104156","","","","1.0","","","SP104156","Martha Sharp Joukowsky","","Glass/Glass Slag","","",""
"http://opencontext.org/subjects/FF94FD25-2A6A-45E8-6B66-B4535DD8E29D","SP104160 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9BC9932B-BEEE-46E2-D49F-EF5C434ACA0D","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 22","Seq. SP104160","","","Architectural Frag","2.0","wall decoration","","SP104160","Martha Sharp Joukowsky","Flat","Stucco/Plaster","","",""
"http://opencontext.org/subjects/662A105A-6A31-47B4-E9AC-EC2C8BB904B4","SP104164 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","white","","Architectural Frag","1.0","roof tile","","SP104164","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/B9680BA9-F4A2-415B-AE1E-4FF243C76638","SP104164 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","Red-Brown","","Body Sherd","1.0","Indeterminable","","SP104164","Martha Sharp Joukowsky","Squared-Off","","","",""
"http://opencontext.org/subjects/A4E7D8AD-B28F-4CC3-E2FA-E62BAE7A094B","SP104164 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","Self-same","","Body Sherd","1.0","ls","","SP104164","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/89A6EBD7-EB8F-4778-4FF0-089B694DC4B2","SP104164 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","white","","Body Sherd","1.0","ls","","SP104164","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/03EBD2C3-1559-423E-D495-77A82642D0BE","SP104164 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","Red-Brown","","Body Sherd","8.0","","","SP104164","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/79517268-D728-4D2A-A0CF-21C0800528FB","SP104164 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","","RB","Body Sherd","1.0","Cooking pot","","SP104164","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/3F4AB930-40B8-4A49-FCBD-F76954199DA8","SP104164 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","Self-same","","Body Sherd","2.0","Cooking pot","","SP104164","Martha Sharp Joukowsky","","","Burnt","",""
"http://opencontext.org/subjects/2FBC9EB9-DD88-4811-9F21-834961845CB9","SP104164 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","white","","Body Sherd","3.0","","","SP104164","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/9CC810C8-5972-4097-D1F5-2A58FC78456F","SP104164 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","Off-White","","Body Sherd","2.0","","","SP104164","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/1AE616B3-7C97-4F64-4691-A24FBFBF8E3E","SP104164 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","Self-same","","Body Sherd","3.0","","","SP104164","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/BF72D1C6-9212-47CD-FDF2-92155A3469D9","SP104164 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","Tan","","Body Sherd","2.0","","Nabataean","SP104164","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/6B255F4F-FF82-4223-17EF-4DB657ADFCE9","SP104164 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/176E7E69-34BA-415E-5EE9-31EA5840C4C7","Jordan","Petra Great Temple","Lower Temenos","Special Project 104","Locus 24","Seq. SP104164","white","","Architectural Frag","1.0","roof tile","","SP104164","Martha Sharp Joukowsky","Squared-Off","","","",""
