"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Teeth (months/classes)","Age Fusion (months)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. 40","Note","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Bp","Type Of Pathology","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. 20a","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 21a","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Bptr","Von Den Driesch (1976): Meas. Lapa","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. Sbv"
"http://opencontext.org/subjects/4072A2B9-2EFD-4C50-8EFD-CD546657680C","Bone 1943-9 (12218)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1943-9","Dog","Canis familiaris","Pelvis","Left","complete","1.0","11.5","adult","Jessica Grimm","",">20-24","","","","","","15.64","5.68","31.0","12.35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19.03","30.69","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/420B692E-CD0D-41C0-75D8-E3D23B25C90B","Bone 1943-29 (12216)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1943-29","Dog","Canis familiaris","Metacarpus III","Right","complete","1.0","2.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/578DFD99-D8AB-4060-20FE-1D644BF75612","Bone 1943-14 (12215)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1943-14","Dog","Canis familiaris","Costa","Left","complete","1.0","4.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9FD55360-F04D-43BD-4756-DA18FD426ABC","Bone 1911-77 (12214)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1911-77","Dog","Canis familiaris","Costa","Right","complete","1.0","1.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DF0D1B3A-A67A-477D-B4D7-30BF0D731F3D","Bone 1911-65 (12212)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1911-65","Dog","Canis familiaris","Costa","Right","complete","1.0","4.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB09039B-E9D5-4B4A-0AC7-8F5FEB2D917E","Bone 1911-76 (12213)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1911-76","Dog","Canis familiaris","Costa","Left","complete","1.0","3.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF98C896-625D-4A4B-692B-5965B33AFF9F","Bone 1911-54 (12211)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1911-54","Dog","Canis familiaris","Costa","Right","complete","1.0","4.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5B840DC6-A695-44EE-CCD4-8D768CA9FBD5","Bone 1902-32 (12210)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1902-32","Dog","Canis familiaris","Pelvis","Left","complete","1.0","5.5","adult","Jessica Grimm","",">20-24","","","86.07","","","13.29","4.69","24.0","9.19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14.74","23.48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1A632082-8C05-4BBF-C51B-B4146620927B","Bone 1884-3 (12209)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1884-3","Dog","Canis familiaris","Ulna","Left","complete","1.0","7.2","juvenile","Jessica Grimm","","<6-8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F5D5AAF6-C222-48F5-C3A8-24E2BF166360","Bone 1842-13 (12208)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1842-13","Dog","Canis familiaris","Costa","Left","complete","1.0","4.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9F7D4ADB-F8F8-417B-4950-CFEDE3E78FDF","Bone 1835-16 (12206)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1835-16","Dog","Canis familiaris","Pelvis","Left","complete","1.0","39.4","adult","Jessica Grimm","",">20-24","","","","","","22.56","9.47","56.0","22.31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28.36","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A5A84290-D84A-45A0-3F04-0738B05CFBE5","Bone 1839-2 (12207)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1839-2","Dog","Canis familiaris","Pelvis","Right","complete","1.0","9.7","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7FE123CB-D6D9-4E22-0D65-1DCCCB08E107","Bone 1819-48 (12204)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1819-48","Dog","Canis familiaris","Epistropheus","","complete","1.0","12.6","adult","Jessica Grimm","",">18-24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.43","30.48","","38.0","","","","","","","","","","","","","","","","","","28.92","39.42","52.03","47.8","22.2"
"http://opencontext.org/subjects/7517B5B9-E13F-45B7-297F-8C1426FFEF04","Bone 1815-18 (12203)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1815-18","Dog","Canis familiaris","Cranium","Left","partial","1.0","18.6","adult","Jessica Grimm",">6-12","","","","","","","","","","","","","","","","","","","","57.41","16.69","42.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/94CA8228-3838-48F6-CB87-CA7CDC8019BA","Bone 1916-14 (12202)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1916-14","Dog","Canis familiaris","Mandibula","Left","complete","1.0","27.3","adult","Jessica Grimm",">>6-12","","","","","","","","","","","113.52","115.16","109.41","98.2","95.17","18.8","7.86","17.1","","","","10.36","17.91","139.3","134.5","138.9","137.6","139.1","","","","","","","","","","","","","68.55","63.13","59.16","30.03","29.84","43.4","","15.47","","","","","","","","","","","","","","","","","","","","99.72","34.33","7.9","5.39","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C5C2350F-5DC4-426F-7394-DA7AAC673E20","Bone 1957-18 (12201)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1957-18","Dog","Canis familiaris","Sacrum","","complete","1.0","6.6","adult","Jessica Grimm","",">18-24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4 segments","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.63","","","","","","","","35.92","8.26","24.27","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5CE51BFE-8765-4C87-52B9-5E4DF49C25F9","Bone 3/2 (12190)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/0232F827-534E-4522-0225-6D9F2790B02C","Germany","Emden","Schulstraße","Phase 2a","http://eol.org/pages/1228387","dog","901-1000","2a","3/2","Dog","Canis familiaris","Mandibula","Left & Right","complete","2.0","21.2","adult","Jessica Grimm",">6-12","","","","","","","","","","","93.72","90.34","88.46","80.02","75.37","","","16.75","","","3.27","7.19","14.56","109.31","109.63","110.04","109.66","105.09","","","","","","","","R P1 and P2 missing, resorption alveoli","","","","dental disease and defects/congenital","55.75","51.41","48.26","25.94","24.09","36.59","","11,57","","","","","","","","","","","","","","","","","","","","77.59","27.52","","","","","","","","","","","","","","","","","","","","","","","3.04","","","","",""
"http://opencontext.org/subjects/7C4BBA3C-0F5D-476B-203B-B6802B302296","Bone 1/1 (12289)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","801","900","http://opencontext.org/subjects/BF42C087-CC69-47C6-0B21-59C726EC4E72","Germany","Emden","Schulstraße","Phase 1","http://eol.org/pages/1228387","dog","801-900","1","1/1","Dog","Canis familiaris","Tibia","Right","complete","1.0","44.9","adult","Jessica Grimm","",">6-11","23.15","","190.0","","13.37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","41.0","36.25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BB5898C3-E3CF-4CBF-3EE8-B9A3595EDA99","Bone 3/2 (12288)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","3/2","Dog","Canis familiaris","Humerus","Right","complete","1.0","28.4","","Jessica Grimm","",">10","27.57","34.71","152.0","147.95","11.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27.24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4F78A35C-59BF-473E-5F4B-389B2AD63945","Bone 3/2 (12287)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","3/2","Dog","Canis familiaris","Radius","Right","complete","1.0","14.9","adult","Jessica Grimm","",">6-9","19.07","","155.0","","10.59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.05","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8730FED1-CB32-439D-4C4A-E3A0902DF553","Bone 3/2 (12286)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","3/2","Dog","Canis familiaris","Scapula","Right","proximal and diaphysis/middle","1.0","19.8","","Jessica Grimm","",">3-5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.04","26.01","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E7B8E1D-AE17-473F-3DCB-546CB33C34F9","Bone 26/7 (12285)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","26/7","Dog","Canis familiaris","Tibia","Left","proximal and diaphysis/middle","1.0","13.0","","Jessica Grimm","",">6-11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bone growth","","","22.84","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47DC87E3-6E38-4B97-1B89-5F2083556C8F","Bone 2/1 (12274)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1250","http://opencontext.org/subjects/11B7E08A-13B2-4F3E-7C2F-D9F73C475EEC","Germany","Emden","Schulstraße","Phase 5","http://eol.org/pages/1228387","dog","1201-1250","5","2/1","Dog","Canis familiaris","Mandibula","Right","complete","1.0","39.9","adult","Jessica Grimm",">6-12","","","","","","","","","","","138.03","139.05","133.66","121.39","115.92","","","20.85","","","","12.08","23.35","168.25","166.3","169.24","167.93","162.97","","","","","","","","bone growth distal, buccal","","","","dental disease and defects","77.47","71.37","66.43","34.75","32.5","51.56","","19.2","","","","","","","","","","","","","","","","","","","","120.89","37.24","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/707CE37E-AAC8-4831-6280-0294F94B4C69","Bone 3/2 (12197)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/1228387","dog","1001-1100","3a","3/2","Dog","Canis familiaris","Cranium","","complete","1.0","98.2","","Jessica Grimm","6-12","","","","","","","","","","","","","","39.83","","","","26.53","24.98","58.63","16.22","45.4","","17.74","53.43","55.83","32.31","56.14","16.7","13.27","53.35","27.34","52.29","50.72","40.46","","","","","","79.42","","","","","","","11511422.0","","33.75","42.13","27.62","","","","","","","","","","","","","","","","","","","","","","","","","","596876.0","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/375E83CC-5E70-4BBE-F5B4-1F32D8D45EF0","Bone 4/1 (12284)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","4/1","Dog","Canis familiaris","Femur","Right","complete","1.0","17.4","adult","Jessica Grimm","",">9-10","21.64","","134.0","","9.16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28.0","28.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.67","","","","","","","","","","",""
"http://opencontext.org/subjects/3CAAC88E-DFFB-4784-2524-D1868F7649C8","Bone 12/7 (12283)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","12/7","Dog","Canis familiaris","Humerus","Left","complete","1.0","10.5","adult","Jessica Grimm","",">10","20.77","25.81","96.5","90.81","7.71","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/90F8AAD9-8863-4F25-ACA5-B50BD4B55328","Bone 23/13 (12282)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","23/13","Dog","Canis familiaris","Mandibula","Right","complete","1.0","32.4","senile","Jessica Grimm",">6-12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","some teeth lost antemortem, alveoli closed","","","","dental disease and defects","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA36840E-7012-471D-6D6D-FD7ACF67E4C3","Bone 9/4 (12281)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1228387","dog","1251-1300","6","9/4","Dog","Canis familiaris","Humerus","Left","proximal and diaphysis/middle","1.0","6.2","juvenile","Jessica Grimm","","<10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
