"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/65F92D2C-D734-4AEB-7482-F9DFB97E29C2","SP110 17 Seq.110214 (289)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0BF872C6-3501-435C-67ED-C5DEB72A511E","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 17","Seq. 110214","","0.0","0.5","? Indistinct mblown pattern on interior, poss. bowl or beaker? Thin indeterm","Black on iridescence.","1.0","18.0","SP110 17","Margaret O'Hea","Mould-blown polygonal vessel","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F1234C7-0F61-4822-1FF9-6A875A717FE7","SP110 25 Seq.110246 (290)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/658D9CF9-0BB4-404B-E3A0-31988A7A2B43","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 25","Seq. 110246","","12.0","14.5","as type, thin wall v thickened base, solid pm","Iridescent patches.","1.0","12.0","SP110 25","Margaret O'Hea","Flat thickened base","06-May","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D5601BD-2A3F-46D0-EBF0-3FF93AADD95A","SP110 17 Seq.110214 (287)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0BF872C6-3501-435C-67ED-C5DEB72A511E","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 17","Seq. 110214","","23.0","17.8","upper handle attached to body or neck, straight out, then curving (rest missing), 5-stranded on top body thin","Black on iridescence.","1.0","50.0","SP110 17","Margaret O'Hea","Flagon strap handle","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9496B9B6-A65C-48DE-C31B-CACAA894A2C2","SP110 17 Seq.110195 (286)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6E2721FB-7370-4116-D6A9-2E16B13F8448","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 17","Seq. 110195","","0.0","0.5","thin heel?","Black on iridescence.","1.0","0.0","SP110 17","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/34D4E8FC-DCFD-4164-F91E-CC5C4CA087C6","SP110 17 Seq.110195 (285)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6E2721FB-7370-4116-D6A9-2E16B13F8448","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 17","Seq. 110195","","12.0","3.9","thick flat bfrag prob base rather than pane?","Flaky iridescence.","1.0","0.0","SP110 17","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF93729A-6B57-4B98-A225-56BECA963809","SP110 16 Seq.110188 (283)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/981A2206-CA0F-43A9-D58D-921407A82C3C","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 16","Seq. 110188","","2.0","6.6","hemisph bowl thick base fragment, very faint lightly incised band, decolourised faintly greenish","Black on iridescence.","1.0","46.0","SP110 16","Margaret O'Hea","Wheel-incised bowl fragments","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E80CA88F-6930-4B53-D9EB-1B91ABF335F7","SP110 16 Seq.110188 (284)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/981A2206-CA0F-43A9-D58D-921407A82C3C","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 16","Seq. 110188","","0.0","1.1","medthick, rim missing, but deep with cupped mouth, fine lightly-incised bands below carination","Black on iridescence.","1.0","44.0","SP110 16","Margaret O'Hea","Wheel-incised deep bowl rim","?","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/769CF4EE-DD16-4CB9-EBC1-DFF03EE7D7E2","SP110 16 Seq.110188 (282)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/981A2206-CA0F-43A9-D58D-921407A82C3C","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 16","Seq. 110188","","14.0","3.7","base fragment thickened but no diam no heel greenish; neg p mark","Flaky iridescence.","1.0","0.0","SP110 16","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E87F472E-684C-47D7-1A1A-4302B58E9A57","SP110 03 Seq.110051 (281)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F1BC5BA-B340-4E23-3B19-CF2EA2DB15D8","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 3","Seq. 110051","","14.0","0.3","thin bfrag greenish","Flaky iridescence.","1.0","0.0","SP110 03","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/88CA633F-8223-422F-C97C-FBC729290B13","SP110 03 Seq.110051 (280)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2F1BC5BA-B340-4E23-3B19-CF2EA2DB15D8","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 3","Seq. 110051","","0.0","0.5","medthick convex bfrag indeterm v abraded and black","Black on iridescence.","1.0","0.0","SP110 03","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/30A1AC0C-51B5-48A2-622C-49EEEE6587A3","SP110 01 Seq.110146 (278)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/72E4275E-DD6B-4F07-99D3-F0A7C940A74D","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 1","Seq. 110146","","12.0","1.8","med blue-greenish almost greenish convex bfrags poss. fr goblet?","Iridescent patches.","1.0","0.0","SP110 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/433C76D4-06DB-4C6F-9BE1-F70DF1DFA667","SP110 01 Seq.110146 (279)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/72E4275E-DD6B-4F07-99D3-F0A7C940A74D","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 1","Seq. 110146","","12.0","4.0","folded foot, rest missing. Blue-greenish, almost greenish. 2 fragments.","Flaky iridescence.","1.0","86.0","SP110 01","Margaret O'Hea","goblet folded foot","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8E3DD957-E085-4FE4-A4D8-4EAE2DAB4530","SP110 ? Seq.110326 (275)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A326726E-2C2C-40F7-4B82-26382F8E767D","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus ?","Seq. 110326","","14.0","5.0","thick flat","","1.0","4.0","SP110 ?","Margaret O'Hea","Window pane - flat","0.2","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F959F688-2779-4683-8125-68801ED83463","SP110 ? Seq.110325 (274)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DCFD4FF6-6E73-40AD-CCB3-0FFDC9A589ED","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus ?","Seq. 110325","","12.0","0.6","med blue-greenish","Black on iridescence.","1.0","0.0","SP110 ?","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5B4D94B0-D211-4DAC-1867-B69052ED9EC3","SP110 ? Seq.110325 (276)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DCFD4FF6-6E73-40AD-CCB3-0FFDC9A589ED","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus ?","Seq. 110325","","0.0","0.6","as type but smaller bowl, fire-rounded rim, thin wall indeterm","","1.0","6.0","SP110 ?","Margaret O'Hea","Flaring bowl rim","Rd 11","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E3A6E009-7B19-45D6-8B64-1A6504F2A850","SP110 ? Seq.110325 (277)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DCFD4FF6-6E73-40AD-CCB3-0FFDC9A589ED","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus ?","Seq. 110325","","0.0","0.4","thin flask or beaker bfrags indeterm","White enamel-like surface.","1.0","0.0","SP110 ?","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B5744661-B0AB-4A73-6119-2CDE8F511064","SP108 21 Seq.108198 (273)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F5702CE5-B434-4EA3-A307-FCDBF01F8C7F","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 21","Seq. SP108198","","1.0","6.3","Slightly domed thick base, with narrow ribs starting on base underside. Most of bowl missing. Small wide grooved circle on interior of base centre. Medium-thick walled. Decolourised. Formerly TYPE","Black on iridescence.","1.0","89.0","SP108 21","Margaret O'Hea","Ribbed sagged bowl","Bd > 7","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4F36949E-86C3-42DC-7075-4B4B5516B59B","SP108 12 Seq.108186 (272)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0CEDA991-9125-411E-F230-B3D803651A0E","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 12","Seq. SP108186","","12.0","0.0","v thin bfrag","Iridescent patches.","1.0","0.0","SP108 12","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/225E3BE3-2DDD-443A-0E37-BBE4419DAF45","Glass TS# 136","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D785C46C-4868-44BA-3085-780F5B204DF9","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus  2","Seq. 77014","","","","","","","","UT077 02","Margaret O'Hea","","","1.1","06-007","Type Series","Nearly flat in section, ""wrinkled"" surface from date flask or, more likely given the ovoid section, an almond flask. Strongly amber-yellow.","0.0","077014","","Petra Storage","136.0","20.0","almond flask","from burial (G-1)","XI AFTER 512",""
"http://opencontext.org/subjects/F2DE530D-F7E1-4B44-13A4-53EDF4B4B41D","Glass TS# 124","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6196F7A4-DC5F-4EC4-08CF-C32F422101D1","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 22","Seq. 77313","","","","","Flaking iridescence.","","","UT077 22","Margaret O'Hea","","","17.3","06-006","Type Series","Tapering body to thick pad base with incise dot in centre exterior. Thin walled. Lime greenish.","1.0","077313","bd 3.5","Petra Storage","124.0","15.0","pad base","","",""
"http://opencontext.org/subjects/0571E0D1-C0F7-40A3-C5AF-0277D9CE0454","SP108 08 Seq.108176 (271)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/31E3918E-B3AC-4522-FBA2-16627DE532B7","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 8","Seq. SP108176","","12.0","1.0","medthick small bfrag","Iridescent patches.","1.0","0.0","SP108 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BC2F8BC9-0B6A-4141-AFA9-C4B082049DB3","Glass TS# 135","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5096FDF5-69F6-4450-F472-49925AC0B78F","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 22","Seq. 77326","","","","","","","","UT077 22","Margaret O'Hea","","","16.5","06-010","Type Series","Very thick, simple rim, on tall thick neck, rest missing. Thick walled. Blue-greenish.","0.0","077326","Rd 5","Petra Storage","135.0","12.0","funnel-mouthed flask rim","","",""
"http://opencontext.org/subjects/1133A78B-FA6D-4671-E1E6-8F20B1997634","SP108 08 Seq.108135 (269)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1C3A3C44-B30B-49D3-D761-B06818C957AA","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 8","Seq. SP108135","","16.0","1.4","med convex bfrag very faintly greenish prob flask or balsam heel","Black on iridescence.","1.0","0.0","SP108 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82AE59D3-4C28-4F66-F828-C5A7D1F76456","SP108 05 Seq.108091 (268)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2C7BB4AE-A403-461A-CA41-231D33069B4D","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 5","Seq. 108091","","14.0","2.2","small FLASK HANDLE no flask, but not lamp, straight handle","Iridescent patches.","1.0","0.0","SP108 05","Margaret O'Hea","","ht 3.4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/33A4852C-2563-4BBE-53E4-9061F10DDBBA","SP108 05 Seq.108091 (267)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2C7BB4AE-A403-461A-CA41-231D33069B4D","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 5","Seq. 108091","","12.0","3.7","med large bfrag blue-greenish or bluish","Black on iridescence.","1.0","0.0","SP108 05","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/23127307-D6E4-4D2D-4160-5C639A0836F0","SP108 05 Seq.108039 (266)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D6A804D0-9501-4875-E97A-88B894B29B2A","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 5","Seq. 108039","","0.0","0.8","medthin indeterm convex bfrag","Black on iridescence.","1.0","0.0","SP108 05","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8A5FE991-BD27-4FED-342D-B544C8607A32","SP108 05 Seq.108039 (265)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D6A804D0-9501-4875-E97A-88B894B29B2A","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 5","Seq. 108039","","17.0","0.6","med bluish bfrag","Unweathered.","1.0","0.0","SP108 05","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5FE95C89-8E12-4FD4-A135-5C24041F0A81","SP108 05 Seq.108065 (264)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9D80C9E2-004E-4462-F6BC-1E893B5F0C1F","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 5","Seq. 108065","","17.0","6.3","v thick heel, large flask?? no diam or centre base no cf","Iridescent patches.","1.0","0.0","SP108 05","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7729A390-A53B-4ED2-25BC-CCFE97DBCCF9","SP108 05 Seq.108065 (263)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9D80C9E2-004E-4462-F6BC-1E893B5F0C1F","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 5","Seq. 108065","","0.0","1.8","medthick curved heel, poss. balsamarium or small flask indeterm","Black on iridescence.","1.0","0.0","SP108 05","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3AC452C9-711C-4B4D-7107-DA1CD66500B2","SP108 05 Seq.108065 (262)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9D80C9E2-004E-4462-F6BC-1E893B5F0C1F","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 5","Seq. 108065","","15.0","1.1","med lime greenish bfrag","Iridescent patches.","1.0","0.0","SP108 05","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/76683EDF-6CE5-4018-E3EA-BA5432EFA1F5","SP108 04 Seq.108017 (261)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5B36C875-8DDC-40D7-D6E7-5977EB807C35","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 4","Seq. 108017","","0.0","1.4","? Raised small circle (NOT pm)  in centre base exterior, domed base fragment?","Black on iridescence.","1.0","115.0","SP108 04","Margaret O'Hea","Mould blown body fragment","Bd > 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/734C732A-DBA7-4B3B-5919-C07759D30C07","Glass TS# 66","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6196F7A4-DC5F-4EC4-08CF-C32F422101D1","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 22","Seq. 77313","","","","","Flaking iridescence.","","","UT077 22","Margaret O'Hea","","","2.4","06-012","Type Series","Slightly piriform small body, rounded heel very slightly domed. Centre missing. Medium-thin walled. Lime greenish.","1.0","077313","Bd 2","Petra Storage","66.0","15.0","small flask body","","",""
"http://opencontext.org/subjects/2A014E61-4773-4109-6E63-94A62CACB3CB","SP108 01 Seq.108070 (260)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F8F4171D-EAF2-4612-551B-3DD22F1B611B","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 1","Seq. SP108070","","1.0","3.3","medthick wheel-polished  convex bfrag, decolourised, prob faintly tinted but cannot see, prob fr HEMISPH BOWL","Black on iridescence.","1.0","0.0","SP108 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7CAE3EDB-5256-4043-1232-0F6BFAB86B3F","SP108 01 Seq.108005 (258)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/57F0820D-7E13-4430-3728-297E0204A1FC","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 1","Seq. 108005","","17.0","0.8","medthin bluish bfrag almost blue-greenish","Iridescent patches.","1.0","0.0","SP108 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/277E6586-1454-4F2E-CA50-01A84DAA8B8E","SP108 01 Seq.108005 (259)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/57F0820D-7E13-4430-3728-297E0204A1FC","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 1","Seq. 108005","","0.0","0.2","thin indeterm bfrag","Black on iridescence.","1.0","0.0","SP108 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1DF15BE6-4F41-438F-3B4C-4FAA976BCFF1","SP108 01 Seq.108036 (257)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B11C01D2-9356-4773-55D9-1A1B800840E1","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 1","Seq. SP108036","","16.0","0.4","medthin bfrag faintly greenish","Iridescent patches.","1.0","0.0","SP108 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CFD485FF-0B4C-4E87-B6F7-A8E4332990E7","Glass TS# 137","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D785C46C-4868-44BA-3085-780F5B204DF9","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus  2","Seq. 77014","","","","","","","","UT077 02","Margaret O'Hea","","","0.1","","Type Series","Tiny ledge rim, folded in on itself, to narrow thin neck. Indeterminate fabric.","0.0","077014","Rd 1.5","Petra Storage","137.0","0.0","small flask folded rim","","XI AFTER 512",""
"http://opencontext.org/subjects/BF4602B5-09B9-4B0D-98B3-4E0946835214","SP108 01 Seq.108036 (256)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B11C01D2-9356-4773-55D9-1A1B800840E1","Jordan","Petra Great Temple","Upper Temenos","Special Project 108","Locus 1","Seq. SP108036","","12.0","1.4","as type, heel only diam indeterm","Iridescent patches.","1.0","84.0","SP108 01","Margaret O'Hea","Piriform balsamarium base","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6BED63C6-59C9-4CB9-25E8-6BF513193B87","SP100 25 Seq.110246 (255)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F9C08CA-4AA8-4C1B-790E-64B6F41A2A88","Jordan","Petra Great Temple","Upper Temenos","Special Project 100","Locus 25","Seq. 110246","","0.0","1.1","neck or heel medthick bfrag indeterm","Black on iridescence.","1.0","0.0","SP100 25","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4AE635C-6B29-44BF-6962-53A5C00B2BEE","SP100 01 Seq.110146 (254)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB996AB6-1755-400B-13B8-B9CC5CC3B341","Jordan","Petra Great Temple","Upper Temenos","Special Project 100","Locus 1","Seq. 110146","","0.0","11.4","large fragment, poss. from circular pane or very large flat base medthick walled no pm","Iridescent patches.","1.0","0.0","SP100 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
