﻿Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,عدد [https://opencontext.org/predicates/2fc4429e-8b09-4f94-83cb-365f846e6ba0],دولة [https://opencontext.org/predicates/7b4950bf-28dd-4890-8411-de378fa03a59],المدينة أو الموقع الاثري [https://opencontext.org/predicates/ced93baf-dfe9-407e-a2d1-7775f51615a5],اسم المسجد [https://opencontext.org/predicates/65f8a029-90fd-45d6-9817-db3221c4bc4e],المصدر الاساسي [https://opencontext.org/predicates/8e40ffaa-f710-470c-86f7-375e3da00c6c],مصدر 2 [https://opencontext.org/predicates/32d0e057-c314-4896-b79d-6a93c4fc39d8],مصدر 3 [https://opencontext.org/predicates/2d67443a-bd01-412f-b80f-91a09624d655],مصدر 4 [https://opencontext.org/predicates/3921cc06-63cf-4718-b60c-3672afb37775],مصدر 5 [https://opencontext.org/predicates/3835e147-f838-497d-ae43-5d865cf61194],مصدر 6 [https://opencontext.org/predicates/c8cc9699-57f0-42ed-b4f5-2a84735e5374],مصدر 7 [https://opencontext.org/predicates/e0029584-e7d4-41e2-9260-4cb26587776a],خط العرض [https://opencontext.org/predicates/98738c0c-cfab-499c-9cf8-c97d20f347b5],خط الطول [https://opencontext.org/predicates/c3fb07cc-487c-4e01-b203-752e3b11de3e],تحديد الموقع: دقيق أو تقريبي [https://opencontext.org/predicates/a69e48de-bdda-4376-a398-02e5a284c1fc],تأريخ المسجد في الهذه المصادر [https://opencontext.org/predicates/c88b5fb0-eb6f-4cbf-80ec-08db3f937d2d],"التأريخ يعتمد على: مصادر تاريخية، متماثل، نقوش، لقى التي يمكن تاريخها، الكربون المشع، طبقات، او تقنيات البناء [https://opencontext.org/predicates/bf08a671-4fa8-4811-b612-3d74b7117b96]",الدليل الاثري المبكر [https://opencontext.org/predicates/a4bcf267-a16b-40c6-9bac-85112f7fc8b5],أدلة إضافية 1 [https://opencontext.org/predicates/ffd1d6c3-ce33-489e-9530-082905f2d3f8],أدلة إضافية 2 [https://opencontext.org/predicates/538a6582-59d8-46ae-8f0b-5f6a8263d54f],أدلة إضافية 3 [https://opencontext.org/predicates/f0a5b4ed-db16-4c3b-8b3c-58299f5291ec],أدلة إضافية 4 [https://opencontext.org/predicates/6e174edb-d7c6-4f3b-a4a4-4ace7b6a8a3b],تأريخ المسجد [https://opencontext.org/predicates/53028a53-04ed-4b75-beb8-3121be8deb62],أسس تحديد المسجد (بالإضافة إلى التوجيه) [https://opencontext.org/predicates/4b072b78-66d5-43ff-8fb0-d7c142a3534a],ملاذ سابق: كنيسة او آخر [https://opencontext.org/predicates/bc8585ac-c813-4d86-997e-7783ccf21c0e],ملاذ لاحق: كنيسة او آخر [https://opencontext.org/predicates/69b8ae32-24d3-4b72-88e7-3216965ae567],حجم المسجد (بالمتر) [https://opencontext.org/predicates/aa8861e7-ebb7-46c2-8349-2bb0de660bf0],"شكل المسجد: مربع، مستطيل ذو اتجاه طولي (بازيليكا)، مستطيل ذو اتجاه عرضي، آخر [https://opencontext.org/predicates/52fe9b58-dac0-460e-adc9-209c5f7852e6]",المحراب موجود [https://opencontext.org/predicates/dfe9ff56-25ad-4e76-abe3-0a3efe92bd29]
https://opencontext.org/subjects/51531d51-74d1-47c7-a54c-ed49ef07f39e,Mosque ID 32,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2f9ede75-12c5-4250-b7c0-e2bad9fb3628,11/14/2021 13:45,29.6906,34.98182,Given for: Mosque ID 32,780,860,Given for: Mosque ID 32,Asia,Israel,Be'er Ora A,Hagit Nol,32,إسرائيل / فلسطين,بئر أورة - ا,,"Sharon, Moshe, Avner, Uzi, and Dov Nahlieli, 1996. “An Early Islamic Mosque Near Be’er Ora in the Southern Negev: Possible Evidence for an Early Eastern Qiblah?”, ʿAtiqot 30: 107-114.","Avner, Uzi, and Magness, Jodi, 1998. “Early Islamic Settlement in the Southern Negev”, Bulletin of the American Schools of Oriental Research 310: 39-55. https://www.journals.uchicago.edu/doi/10.2307/1357577","Rothenberg, Beno, 1999. “Archaeo-Metallurgical Researches in the Southern Arabah 1959-1990, Part 2: Egyptian New Kingdom (Ramesside) to Early Islam"", Palestine Exploration Quarterly 131: 149-175. https://www.tandfonline.com/doi/abs/10.1179/peq.1999.131.2.149","Avner, Uzi, 2018. ""Nabataeans in the Eilat Region, the Hinterland of Aila"", ARAM 30: 597-644.",,,,29.6906,34.98182,تقريبي,الفترة الإسلامية المبكرة,متماثل والكربون المشع,"الكربون المشع، 656-670، 680-810، 779-883، 864-970",,,,,780-860,محراب,قابل للنقاش,,6.4*5.7,مربع,موجود
https://opencontext.org/subjects/f48e0d7b-d3c0-4602-bc61-dfc8b4ef4763,Mosque ID 33,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/009438e2-eca4-451f-84e9-1443b44a650a,11/14/2021 13:45,29.71367,34.98535,Given for: Mosque ID 33,700,900,Given for: Mosque ID 33,Asia,Israel,Be'er Ora B,Hagit Nol,33,إسرائيل / فلسطين,بئر أورة - ب,,"Israel, Yigal, 2009. “Be’er Ora (B)”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 121, http://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=1137&mag_id=115.",,,,,,,29.71367,34.98535,دقيق,الفترة الإسلامية المبكرة,لقى,"قطعة زجاج بيزنطي، القرنين السادس والسابع","لقى فخارية، الفترة الإسلامية المبكرة",,,,700-900?,محراب,,,2*1.75,مربع,موجود
https://opencontext.org/subjects/92598b66-8a18-41c2-80e2-e0a1f9f4396e,Mosque ID 34,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/d382b6b0-ccd9-467e-a376-37eb65f1ddbc,11/14/2021 13:45,32.503314,35.501948,Given for: Mosque ID 34,,,,Asia,Israel,Beth Shean,Hagit Nol,34,إسرائيل / فلسطين,بيسان,مسجد 1,"Agady, Shoshana, and Arubas, Benny, 2009. “Miḥrāb Representations in the Art and Architecture of Early Islamic Baysān”, in: Leah Di Segni, Yizhar Hirschfeld, Joseph Patrich and Rina Talgam (eds.), Man Near a Roman Arch: Studies Presented to Prof. Yoram Tsafrir, Jerusalem: The Israel Exploration Society, 74*-87*.","Arubas, Benny, 2005. “Introduction”, in: Shula Hadad, Excavations at Bet Shean, Volume 2: Islamic Glass from the Hebrew University Excavations at Bet Shean, Qedem Reports 8, Jerusalem: the Hebrew University, 1-20.","Foerster, Gideon, and Tsafrir, Yoram, 1992. “City Center (North): Excavations of the Hebrew University Expedition”, Excavations and Surveys in Israel 11, The Bet She’an Excavation Project (1989-1991): 3-32.","Sharon, Moshe, 1999. Corpus Inscriptionum Arabicarum Palaestinae, vol. II: B-C, Leiden: Brill, 219-223. https://brill.com/view/title/1393",,,,32.503314,35.501948,دقيق,القرن التاسع إلى الحادي عشر,طبقات,"نقش التأسيس في الموقع، حوالي 753","نقش التأسيس في الموقع، 794/178",,,,,اعمدة,معبد روماني ومبنى عام بيزنطي,,حوالي 9*22.5,اتجاه عرضي,
https://opencontext.org/subjects/ce6b0055-af2e-45cd-bdf7-e6be5d8ac615,Mosque ID 35,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/d382b6b0-ccd9-467e-a376-37eb65f1ddbc,11/14/2021 13:45,32.502788,35.502788,Given for: Mosque ID 35,,,,Asia,Israel,Beth Shean,Hagit Nol,35,إسرائيل / فلسطين,بيسان,مسجد 2,"Agady, Shoshana, and Arubas, Benny, 2009. “Miḥrāb Representations in the Art and Architecture of Early Islamic Baysān”, in: Leah Di Segni, Yizhar Hirschfeld, Joseph Patrich, and Rina Talgam (eds.), Man Near a Roman Arch: Studies Presented to Prof. Yoram Tsafrir, Jerusalem: The Israel Exploration Society, 74*-87*.","Sharon, Moshe, 1999. Corpus Inscriptionum Arabicarum Palaestinae, vol. II: B-C, Leiden: Brill, 219-223. https://brill.com/view/title/1393",,,,,,32.502788,35.502788,دقيق,الفترة الإسلامية المبكرة,طبقات,"نقش التأسيس في الموقع، حوالي 753","نقش التأسيس في الموقع، 794/178",,,,,محراب,,,13*5.4,اتجاه عرضي,موجود
https://opencontext.org/subjects/7df58e4d-a781-45de-9803-001110a936c1,Mosque ID 36,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/45a1c0d3-014a-47a3-ae60-12c8ff8ae807,11/14/2021 13:45,29.670802,35.013573,Given for: Mosque ID 36,,,,Asia,Israel,En Avrona,Hagit Nol,36,إسرائيل / فلسطين,عين عفرونة,"هيكل ب، غرفة 22","Porath, Yosef, 2016. “Tunnel-Well (Qanat) Systems and Settlements from the Early Islamic Period in the ʿArava”, ʿAtiqot 86: 1*-81* (in Hebrew. English summary: 113-116).","Avner, Uzi, and Magness, Jodi, 1998. “Early Islamic Settlement in the Southern Negev”, Bulletin of the American Schools of Oriental Research 310: 39-55. https://www.journals.uchicago.edu/doi/10.2307/1357577",,,,,,29.670802,35.013573,تقريبي,الفترة الإسلامية المبكرة,لقى,"نقد من الموقع، 527-537","نقود أموية من الموقع، حوالي 700-750","الفخار ""ماهاش"" من الموقع، القرنين الثامن والتاسع","مصابيح الطين من الموقع، القرنين السابع والثامن","لقى من الحجر الأملس من الموقع، 750-900",,محراب,,,,,موجود
https://opencontext.org/subjects/fd94ee74-1e20-491b-ab67-47908a0c0f70,Mosque ID 37,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/574ed1cd-2138-4f89-b9ec-c1a419a61775,11/14/2021 13:45,31.40107277,35.06730268,Given for: Mosque ID 37,,,,Asia,Palestinian Authority,Eshtemo'a,Hagit Nol,37,إسرائيل / فلسطين,أشتموع,,"Yeivin, Ze’ev, 1981. “The Synagogue Eshtemoa”, in: Lee I. Levine (ed.), Ancient Synagogues Revealed, Jerusalem: Israel Exploration Society, 120-122.","Yeivin, Ze’ev, 2004. “The Synagogue at Eshtemoa in Light of the 1969 Excavations”, ʿAtiqot 48: 59*-98* (بالعبرية).","Werlin, Steven H., 2015. Ancient Synagogues of Southern Palestine, 300-800 CE: Living on the Edge, Leiden: Brill, 182-200. https://brill.com/view/title/24078","Hachlili, Rachel, 2013. Ancient Synagogues – Archaeology and Art: New Discoveries and Current Research, Leiden and Boston: Brill, 58, 118.",,,,31.40107277,35.06730268,دقيق,الفترة الإسلامية المبكرة,متماثل,,,,,,,محراب,كنيس,,,,موجود
https://opencontext.org/subjects/a8ea2919-09a1-4e85-ba5f-b8b9f4704d7c,Mosque ID 38,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/d6395064-0390-42e1-a8e2-93abee77bd42,11/14/2021 13:45,31.739224,35.212743,Given for: Mosque ID 38,701,900,Given for: Mosque ID 38,Asia,Israel,Jerusalem,Hagit Nol,38,إسرائيل / فلسطين,القدس,كنيسة كثيسمة,"Avner, Rina, 2007. “The Kathisma: A Christian and Muslim Pilgrimage Site”, ARAM 18-19: 541-557.",,,,,,,31.739224,35.212743,دقيق,التأريخ الذي يلي 701-760,طبقات ونقد,"نقود في أسس الفسيفساء، 700-760",,,,,التأريخ الذي يلي 701-760,محراب,كنيسة,,,,موجود
https://opencontext.org/subjects/d55605cb-b772-420d-b584-4ececddd4836,Mosque ID 39,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/040e061b-fb81-4ee9-86b4-b3a3ac5da2f8,11/14/2021 13:45,31.7763643,35.23581604,Given for: Mosque ID 39,1000,1100,Given for: Mosque ID 39,Asia,Palestinian Authority,Jerusalem,Hagit Nol,39,إسرائيل / فلسطين,القدس,المسجد الاقصا,"Di Cesare, Michelina, 2017. “A Qibla Mušharriqa for the First al-Aqṣà Mosque? A New Stratigraphic and Chronological Reading of Hamilton’s Excavation, and Some Considerations on the Introduction of the Concave Miḥrāb”, Annali, Sezione orientale 77: 66-96.","Hamilton, Robert W., 1949. The Structural History of the Aqsa Mosque: A Record of Archaeological Gleanings from the Repairs of 1938–1942, Jerusalem and London: Oxford University Press.","St. Laurent, Beatrice, and Awwad, Isam, 2013. “The Marwani Musalla in Jerusalem: New Findings”, Jerusalem Quarterly 54: 7-30. https://vc.bridgew.edu/art_fac/8/ (للتحميل)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 20-34.","Wilkinson, John, 1987. Column Capitals in al Haram al Sharif (from 138 A.D. to 1118 A.D.), Jerusalem: The Islamic Museum al-Haram al-Sharif.","Husseini, S.A.S., 1939. “Inscription of the Kalif El-Mustanṣir Billāh 458 A.H. (A.D. 1065)”, Quarterly of the Department of Antiquities in Palestine 9: 78-79.","Salameh, Khader, 2009. “A New Saljuq Inscription in the Masjid al-Aqsa, Jerusalem“, Levant 41(1): 107-117.",31.7763643,35.23581604,دقيق,القرن السابع,مصادر تاريخية,"عواصم الأعمدة ""عباسية"" في المسجد الحاضر، 750-900","نقش في المكان الأصلي (""انستو"")، 1065/458","نقش في المكان الأصلي (""انستو"")، 1083/476",,,القرن الحادي عشر,مسجد من فترة لاحقة,,,,,
https://opencontext.org/subjects/193b1856-a915-40fe-adf4-37a9b98a1ea1,Mosque ID 40,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/040e061b-fb81-4ee9-86b4-b3a3ac5da2f8,11/14/2021 13:45,31.7763643,35.23581604,Given for: Mosque ID 40,1160,1400,Given for: Mosque ID 40,Asia,Palestinian Authority,Jerusalem,Hagit Nol,40,إسرائيل / فلسطين,القدس,المسجد الاقصا,"Di Cesare, Michelina, 2017. “A Qibla Mušharriqa for the First al-Aqṣà Mosque? A New Stratigraphic and Chronological Reading of Hamilton’s Excavation, and Some Considerations on the Introduction of the Concave Miḥrāb”, Annali, Sezione orientale 77: 66-96.","Hamilton, Robert W., 1949. The Structural History of the Aqsa Mosque: A Record of Archaeological Gleanings from the Repairs of 1938–1942, Jerusalem and London: Oxford University Press.","St. Laurent, Beatrice, and Awwad, Isam, 2013. “The Marwani Musalla in Jerusalem: New Findings”, Jerusalem Quarterly 54: 7-30. https://vc.bridgew.edu/art_fac/8/ (للتحميل)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 20-34.","Wilkinson, John, 1987. Column Capitals in al Haram al Sharif (from 138 A.D. to 1118 A.D.), Jerusalem: The Islamic Museum al-Haram al-Sharif.","Husseini, S.A.S., 1939. “Inscription of the Kalif El-Mustanṣir Billāh 458 A.H. (A.D. 1065)”, Quarterly of the Department of Antiquities in Palestine 9: 78-79.","Salameh, Khader, 2009. “A New Saljuq Inscription in the Masjid al-Aqsa, Jerusalem“, Levant 41(1): 107-117.",31.7763643,35.23581604,دقيق,القرن الثامن,مصادر تاريخية,"عواصم الأعمدة ""عباسية"" في المسجد الحاضر، 750-900","نقش في المكان الأصلي (""انستو"")، 1065/458","نقش في المكان الأصلي (""انستو"")، 1083/476",,,التأريخ الذي يلي 1160,محراب,,,,,موجود
https://opencontext.org/subjects/ba4a54f3-7fad-4ef5-9cee-571f4828f7cf,Mosque ID 41,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/7169c840-e11d-40b6-91c7-6bd43a1db4a6,11/14/2021 13:45,31.766269,35.300381,Given for: Mosque ID 41,,,,Asia,Palestinian Authority,Khirbat Abū Ṣuwwana,Hagit Nol,41,إسرائيل / فلسطين,خربة أبو صوانة,,"Magness, Jodi, 2004. “Khirbet Abu Suwwana and Ein ʿAneva: Two Early Islamic Settlements on Palestine’s Desert Periphery”, in: Donald Whitcomb (ed.), Changing Social Identity with the Spread of Islam: Archaeological Perspectives, Chicago: The Oriental Institute of the University of Chicago, 11-23. https://oi.uchicago.edu/research/publications/ois/ois-1-changing-social-identity-spread-islam-archaeological-perspectives (للتحميل)","Sion, Ofer, 1992. “Khirbet Abu Ṣuwwana – An Arab Village from the Umayyad Period”, Qadmoniot 25(97/98): 53-57 (بالعبرية).","Sion, Ofer, 1996. “Khirbat Abū Ṣuwwane”, ʿAtiqot 32: 183-194 (بالعبرية).",,,,,31.766269,35.300381,تقريبي,ربما الفترة الإسلامية المبكرة,لقى وطبقات,,,,,,,محراب,,,,اتجاه عرضي,موجود
https://opencontext.org/subjects/3d4a124c-c5f2-4f20-a4ba-7a642e145d23,Mosque ID 42,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/1cd96f4b-78d2-4c9d-a186-e35b77ff16ca,11/14/2021 13:45,31.8825,35.459722,Given for: Mosque ID 42,850,1050,Given for: Mosque ID 42,Asia,Palestinian Authority,Khirbat al-Mafjar,Hagit Nol,42,إسرائيل / فلسطين,خربة المفجر,مسجد 1,"Baramki, D.C., 1938. “Excavations at Khirbet al Mefjer. III”, The Quarterly of the Department of Antiquitis in Palestine 8: 51-53. https://books.google.de/books?id=5mPVAAAAMAAJ&lpg=PP11&ots=bYuK5K96bo&dq=Excavations%20at%20Khirbet%20al%20Mefjer.%20III%E2%80%9D%2C%20The%20Quarterly%20of%20the%20Department%20of%20Antiquitis%20in%20Palestine&pg=PP9#v=onepage&q&f=false  (free)","Whitcomb, Donald, 2016. “The Mosques of Mafjar: A Sequence and Some Implications for Understanding Qasr Hisham”, in: Denis Genequand (ed.), Proceedings of the 9th International Congress on the Archaeology of the Ancient Near East, vol. 2: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 469-478.",,,,,,31.8825,35.459722,دقيق,القرن الثامن,نقش وطبقات,"كتابة مسودة من الرسالة بحبر على قطع من الرخام (""اوستراكون"")، 720-750",التأريخ النسبي يدل على ان الطبقة المحروقة وعدة غرف اقدم من المسجد,"الرصيف، ربما نهاية القرن التاسع الى منتصف القرن العاشر",,,التأريخ الذي يلي 850,محراب,,,14*7,اتجاه طولي,موجود
https://opencontext.org/subjects/a67eec65-c5e3-4f80-ac14-b0d3befd091e,Mosque ID 43,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/1cd96f4b-78d2-4c9d-a186-e35b77ff16ca,11/14/2021 13:45,31.8825,35.459722,Given for: Mosque ID 43,,,,Asia,Palestinian Authority,Khirbat al-Mafjar,Hagit Nol,43,إسرائيل / فلسطين,خربة المفجر,مسجد 2,"Hamilton, R.W., 1959. Khirbat al-Mafjar. An Arabian Mansion in the Jordan Valley, Oxford: Clarendon Press.","Whitcomb, Donald, 2016. “The Mosques of Mafjar: A Sequence and Some Implications for Understanding Qasr Hisham”, in: Denis Genequand (ed.), Proceedings of the 9th International Congress on the Archaeology of the Ancient Near East, vol. 2, Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 469-478.",,,,,,31.8825,35.459722,دقيق,,,,,,,,,محراب,,,17.1*23.6 او 19*32,,موجود
https://opencontext.org/subjects/f2fa3dd7-09df-4188-a0c9-a2e8210e5348,Mosque ID 44,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/1cd96f4b-78d2-4c9d-a186-e35b77ff16ca,11/14/2021 13:45,31.879695,35.460169,Given for: Mosque ID 44,,,,Asia,Palestinian Authority,Khirbat al-Mafjar,Hagit Nol,44,إسرائيل / فلسطين,خربة المفجر,مسجد 3,"Whitcomb, Donald, 2016. “The Mosques of Mafjar: A Sequence and Some Implications for Understanding Qasr Hisham”, in: Denis Genequand (ed.), Proceedings of the 9th International Congress on the Archaeology of the Ancient Near East, vol. 2: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 469-478.",,,,,,,31.879695,35.460169,تقريبي,700-750,,,,,,,,محراب,,,6*7.5,مربع,موجود
https://opencontext.org/subjects/4b8e80e6-affa-4d85-bd23-93f78bf38402,Mosque ID 45,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/e285db8a-8dba-43d3-9f25-fcaab9c8229d,11/14/2021 13:45,32.864861,35.536222,Given for: Mosque ID 45,701,900,Given for: Mosque ID 45,Asia,Israel,Khirbat al-Minya,Hagit Nol,45,إسرائيل / فلسطين,خربة المنية (قصر المنية),,"Schneider, Alfons Maria, and Puttrich-Reignard, Oswin, 1937. Ein frühislamischer Bau am See Genesareth: Zwei Berichte über die Grabungen auf Chirbet el-Minje, Palästina-Hefte des Deutschen Vereins vom Heiligen Lande 15, Köln: J.P. Bachem.","Ritter, Markus, 2017. Der umayyadische Palast in Ḫirbat al-Minya am See von Tiberias: Bau und Baudekor, Wiesbaden: Reichert.","Ritter, Marcus, 2016. “Umayyad Foundation Inscriptions and the Inscription of al-Walīd from Khirbat al-Minya: Text, Usage, Visual Form”, in: Hans-Peter Kuhnen (ed.), Khirbat al-Minya: Der Umayyadenpalast am See Genezareth, Orient-Archäologie 36, Rahden: Verlag Marie Leidorf, 59-83.","Genequand, Denis, 2012. Les établissements des élites omeyyades en Palmyrène et au Proche-Orient, Bibliothèque archéologique et historique 200, Beirut: IFPO. https://www.ifporient.org/978-2-35159-380-6/","Ritter, Markus, 2019. “Eastern Elements in Umayyad Architecture: Audience Hall and Ceremonial Space in Residences"", in: Neslihan Asutay-Effenberger and Falko Daim (eds.), Sasanian Elements in Byzantine, Caucasian and Islamic Art and Culture, Mainz: Römisch-Germanischen Zentralmuseums, 37-59.",,,32.864861,35.536222,دقيق,700-750,نقوش ومتماثل,"صيغة النقش في الموقع، 700-750",,,,,التأريخ الذي يلي 701,محراب,,,19.42*13.10,اتجاه طولي,موجود
https://opencontext.org/subjects/6673d1dd-58e5-403a-b1a3-3e716722cece,Mosque ID 46,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2bd59604-0a7d-471e-ae9d-46e82ac1bbec,11/14/2021 13:45,31.3767,34.78349,Given for: Mosque ID 46,,,,Asia,Israel,Nahal Gerar,Hagit Nol,46,إسرائيل / فلسطين,وادي جرار,,"Peretz, Ilan, 2015. “Nahal Gerar“, Hadashot Arkheologiyot – Excavations and Surveys in Israel 127, http://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=23803&mag_id=122.",,,,,,,31.3767,34.78349,دقيق,القرنين الثامن والتاسع,لقى فخارية,,,,,,,ربما محراب,,,,اتجاه عرضي,ربما حجرين كبيرين
https://opencontext.org/subjects/1f1c8de0-cb90-4517-8da0-1ce10ac34617,Mosque ID 47,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/5dc2a5fb-6370-4b53-a05a-aac888174572,11/14/2021 13:45,30.730822,34.600402,Given for: Mosque ID 47,690,900,Given for: Mosque ID 47,Asia,Israel,Nahal La'ana,Hagit Nol,47,إسرائيل / فلسطين,ناحل لعنة,,"Magness, Jodi, 2003. The Archaeology of the Early Islamic Settlement in Palestine, Winona Lake: Eisenbrauns, 148-149. https://archive.org/details/TheArchaeologyof_612 (للتحميل)","Nahlieli, Dov, Israel, Yigal, and Yehudit Ben-Michael, 1996. “The Naḥal Laʿana Site: An Early Islamic Farm in the Negev”, ʿAtiqot 30: *67-*78 (بالعبرية).","Avni, Gideon, 1994. “Early Mosques in the Negev Highlands: New Archaeological Evidence on Islamic Penetration of Southern Palestine”, Bulletin of the American Schools of Oriental Research 294: 83-100. https://www.journals.uchicago.edu/doi/10.2307/1357155",,,,,30.730822,34.600402,تقريبي,الفترة الإسلامية المبكرة,"لقى، الكربون المشع، وطبقات","نقد بين تبليطين للمسجدا، 640-690","الكربون المشع من الموقع: 401-540، 668-773، 893-978","لقى فخارية من الموقع، نهاية القرن السابع الى القرن التاسع",,,التأريخ الذي يلي 690,محراب,,,5*5,مربع,موجود
https://opencontext.org/subjects/62005143-c659-4c9c-b8e0-627c360ea402,Mosque ID 48,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/72b3a8af-85ae-4818-8154-fdc5cc40ad30,11/14/2021 13:45,30.54407,35.17708,Given for: Mosque ID 48,750,800,Given for: Mosque ID 48,Asia,Israel,Nahal Omer,Hagit Nol,48,إسرائيل / فلسطين,ناحل عمر,,"Ben-Michael, Judith, Israel, Yigal, and Dov Nahlieli, 2016. ""Nahal ʻOmer: A Village from the Early Islamic Period in the ʻArava”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 129, http://www.hadashot-esi.org.il/report_detail_eng.aspx?id=25325&mag_id=125.",,,,,,,30.54407,35.17708,دقيق,الفترة الإسلامية المبكرة,لقى والكربون المشع,"الفخار ""ماهاش"" من الموقع، القرنين الثامن والتاسع","لقى من الحجر الأملس من الموقع، 750-900","نقود، القرن الثالث الى منتصف القرن الثامن","الكربون المشع، دقة 100%: 560-630، 609-669","الكربون المشع، 97%-99% احتمال: 686-810، 780-897",750-800,محراب,,,5*10,اتجاه عرضي,موجود
https://opencontext.org/subjects/d80bd64b-3ea0-4976-a1d0-79c985f50172,Mosque ID 49,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/664b182d-04e4-47f7-9ece-fe6fbd300d6f,11/14/2021 13:45,31.927446,34.86605,Given for: Mosque ID 49,880,1000,Given for: Mosque ID 49,Asia,Israel,Ramla,Hagit Nol,49,إسرائيل / فلسطين,الرملة,المسجد الابيض,"Kaplan, Jacob, 1959. “Excavations at the White Mosque in Ramla”, ʿAtiqot English Series 2: 106-115.","Rosen-Ayalon, Miryam, 2006. “The White Mosque of Ramla: Retracing its History”, Israel Exploration Journal 56(1): 67-83.","Torgë, Hagit, 2018. “Ramla Between al-Muqaddasī and Nāṣir-i Khusraw”, Cathedra 166: 47-68 (بالعبرية).","Cytryn-Silverman, Katia, 2010. “The Ceramic Evidence”, in: Oren Gutfeld, Ramla: Final Report on the Excavations North of the White Mosque, Qedem 51, Jerusalem: the Hebrew University, 97-211.","Nol, Hagit, 2019. “Dating Early Islamic Sites through Architectural Elements: A Case Study from Central Israel”, Journal of Islamic Archaeology 6(1): 41-80. https://journal.equinoxpub.com/JIA/article/view/12849",https://archnet.org/sites/3728,,31.927446,34.86605,دقيق,700-750,مصادر تاريخية ومتماثل,"لقى فخارية، القرنين التاسع والعاشر","نقش في صهريج مماثل (""بركة العنزية"")، 789/172 او 886/272","خزنة أسطوانية وبناء باسمنت، ربما نهاية القرن التاسع الى القرن العاشر",,,880-1000,مسجد من فترة لاحقة,,,,,
