Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,References [https://purl.org/dc/terms/references],Links [https://opencontext.org/predicates/56359c84-b327-5474-f047-ffe38cbb27a9],State [https://opencontext.org/predicates/9d10707f-3642-4616-ace1-5b498e2845f0],City/site [https://opencontext.org/predicates/04c1f98d-a040-4914-99d5-6fc4711f7062],Mosque name [https://opencontext.org/predicates/c7f34365-cfcf-46dd-856f-7bef8d8a8421],Primary reference [https://opencontext.org/predicates/f767c3a9-592d-4336-b3ba-0023b3be4b37],Additional reference I [https://opencontext.org/predicates/d557abd9-b4fa-422d-93e7-17ddf1bd889a],Additional reference II [https://opencontext.org/predicates/5a8fa4c7-09ab-4831-9693-c3c3f36a5928],Additional reference III [https://opencontext.org/predicates/9ef22dd6-93e2-41e2-b4ad-635ba381f3e2],Additional reference IV [https://opencontext.org/predicates/91935b39-3876-4db9-a7af-ee712787c08c],Additional reference V [https://opencontext.org/predicates/d73c8620-9e44-40f6-9c70-5711bef22eb2],Additional reference VI [https://opencontext.org/predicates/22ae3b9a-23c3-42f8-a543-937220f6692b],Latitude [https://opencontext.org/predicates/5a0e6db6-cedb-478e-8694-404586adc5b1],Longitude [https://opencontext.org/predicates/f6b3137c-1174-402b-bbac-b54baef9e174],Location: exact/approximate [https://opencontext.org/predicates/af4aaa3b-971c-47e6-930d-5f2416dc1d61],Date of the mosque according to former research [https://opencontext.org/predicates/64cd8ebc-38e9-4ed5-ac94-c83a26133994],"Date basis: historical texts, mosque parallels, inscriptions, datable objects, C14, stratigraphy, construction techniques [https://opencontext.org/predicates/b60b025c-2a3c-42e8-b1c2-f17587ef9de9]",Early datable evidence [https://opencontext.org/predicates/be33e90f-bf97-4241-9ff8-3d6ecc40bad3],Additional datable evidence I [https://opencontext.org/predicates/1a6aacf1-3e96-4119-aaa9-fb8baf77cfb9],Additional datable evidence II [https://opencontext.org/predicates/94805e93-4a17-4784-947b-b65573f7b664],Additional datable evidence III [https://opencontext.org/predicates/4689efcd-b74b-4a14-9e64-158688045662],Additional datable evidence IV [https://opencontext.org/predicates/40acd12c-0e10-4a83-9f06-5a55ee3c01ff],Concluded date for the mosque [https://opencontext.org/predicates/b853c72e-973c-45e5-b65d-603fc4aa4ed9],Basis for mosque identification (in addition to orientation) [https://opencontext.org/predicates/bf1aceb9-a54d-4ac1-b0da-58a9bedffe55],An earlier sanctuary: church/other [https://opencontext.org/predicates/3f3b3296-8622-4c3f-99f3-a2d5c96c6160],A later sanctuary: church/other [https://opencontext.org/predicates/d4f5a314-a9f1-4f4e-8492-effa0a8bf1e2],"Location within the site: inside the main structure, adjacent to the main structure, isolated [https://opencontext.org/predicates/5ca218cf-3771-443a-8cfd-fa6c202e29e6]","A general layout: a single hall, two-three halls, complex, a qibla wall alone [https://opencontext.org/predicates/143ff0ee-fbe6-4fca-b439-b5db840199bf]",Size of the mosque (in m) [https://opencontext.org/predicates/d49c6202-86a7-4d77-a0bc-7142c36751ae],"Form of the mosque: square, rectangular with longitudinal direction (basilica), rectangular with transverse direction, other [https://opencontext.org/predicates/9cbca203-081f-44ed-9b3e-fd8226c091b0]",A mihrab is present [https://opencontext.org/predicates/831a6a82-9e56-494e-810d-6e047e08b5ce],The internal form of the mihrab: square/semicircular/horseshoe [https://opencontext.org/predicates/8e6fc20b-07d5-4dc7-a7c7-f0d31aa41715],The mihrab projects/is situated inside the wall [https://opencontext.org/predicates/24ef005d-1b80-4fec-abdf-89131a9cacc1],Depth of the mihrab (in m) [https://opencontext.org/predicates/76218ef0-280a-437c-9547-0fe9b075a690],Width of the mihrab (in m) [https://opencontext.org/predicates/4e2bca08-8c4c-45dd-b5d7-9598efe8e50c],"Decoration on the mihrab: stucco, inscription, other [https://opencontext.org/predicates/f2c194fe-b74b-4e21-9631-7bee25d67a60]","Pavement of the mihrab walls: plaster, flagstones [https://opencontext.org/predicates/d0b75681-f66f-45ec-b115-8532800477c5]",Colonnettes flank the mihrab [https://opencontext.org/predicates/42fcb8f2-5b2c-4d98-befb-ec430c9f6f82],A courtyard is present [https://opencontext.org/predicates/480003e8-3e92-4b65-805b-efa53c00a3a1],An evidence for columns or piers exists [https://opencontext.org/predicates/583bb5c7-5c4c-4264-928f-6eb135f47c42],Construction materials [https://opencontext.org/predicates/8f0d88d1-6b50-4ede-ad1d-b554313b4364],Floor [https://opencontext.org/predicates/14c2c932-82f4-4c83-a13e-45ed3b1eb619],Additional elements [https://opencontext.org/predicates/4afa0d34-565d-4061-b04b-a82de43f9d1c],Additional elements II [https://opencontext.org/predicates/fb7b42c4-9c93-4a20-8a53-8d9d5af4a2b7],Notes [https://opencontext.org/predicates/6460cbf9-2c68-45cc-904e-b916efd05fc5]
https://opencontext.org/subjects/5c152a98-5965-494b-9145-19599f5c1e82,Mosque ID 30,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2e25bf15-e20f-416c-b90b-7977e22698ea,2021-11-14 21:45:17.187277+00:00,31.810562488695499183677,35.107872431814399760697,Given for: Mosque ID 30,,,,Asia,Israel,Abū Ghūsh,Hagit Nol,,,Israel/Palestine,Abū Ghūsh,,"De Vaux, Roland, and Steve, Ambroise-Marie, 1950. Fouilles à Qaryet al-ʿEnab, Abū Ġôsh, Palestine, École Biblique et Archéologique Française, Paris: J. Gabalda. https://gallica.bnf.fr/ark:/12148/bpt6k3338952f/f1.item.texteImage (free download)","Sharon, Moshe, 1997. Corpus Inscriptionum Arabicarum Palaestinae, vol. I: A, Leiden: Brill, 4-6. https://brill.com/view/title/2439",,,,,,31.8105624887,35.1078724318,approximate,750-900,pottery,"a foundation inscription on the site, regarding a mosque, ca. 750-900","clay lamps, 750-900","jugs, 800-1000",,,,a possible infrastructure of a turret,,,inside the main structure,,,,,,,,,,,,,,,,,,
https://opencontext.org/subjects/ba055758-1bdf-40d7-8ade-48b144e11f3a,Mosque ID 31,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/593b39e6-81e5-4c72-b443-8d719273e249,2021-11-14 21:45:17.050289+00:00,31.780743999999998550265,34.622069000000003313744,Given for: Mosque ID 31,701.00000,900.00000,Given for: Mosque ID 31,Asia,Israel,Ashdod-Yam,Hagit Nol,,Fig. 31_1 +++ Fig. 31_2 +++ Fig. 31_3 +++ Fig. 31_4,Israel/Palestine,Ashdod-Yam,,"Nahlieli, Dov, 2008. “Ashdod-Yam”, in: E. Stern (ed.), The New Encyclopaedia of Archaeological Excavations in the Holy Land, vol. V, Jerusalem: Israel Exploration Society, 1575-1576.","Raphael, Sarah Kate, 2014. Azdud (Ashdod-Yam): An Early Islamic Fortress on the Mediterranean Coast, BAR International Series 2673, Oxford: Archaeopress.","Raphael, Kate, and Kool, Robert, 2014. “The Coins”, in: Sarah Kate Raphael, Azdud (Ashdod-Yam): An Early Islamic Fortress on the Mediterranean Coast, BAR International Series 2673, Oxford: Archaeopress, 38-58, 101.","Masarwa, Yumna, 2011. “The Mediterranean as a frontier: The Umayyad Ribāṭs of Palestine”, in: Hendrik Dey and Elizabeth Fentress (eds.), Western Monasticism Ante Litteram: The Spaces of Monastic Observance in Late Antiquity and the Early Middle Ages, Turnhout: Brepols Publishers, 177-199.","Amitai-Preiss, Nitzan, 2014. “Two Glass Weights from the Ribat at Ashdod-Yam”, in: Sarah Kate Raphael, Azdud (Ashdod-Yam): An Early Islamic Fortress on the Mediterranean Coast, BAR International Series 2673, Oxford: Archaeopress, 63, 104.",,,31.7807440000,34.6220690000,exact,,datable objects and stratigraphy,"pottery under the fort, the 5th-6th century","a glass weight from the site, ca. 715","jar's stamped handles from the site, the 8th-10th century","coins from the site, the 1st century BC- the 12th century AD","pottery from the site, the 8th-12th century",t.p.q. 701,a mihrab,,,inside the main structure,a single hall,13*3,transversal,yes,semicircular,projects,,,,,,,,,,adjacent to wells and a bathhouse,,
https://opencontext.org/subjects/51531d51-74d1-47c7-a54c-ed49ef07f39e,Mosque ID 32,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2f9ede75-12c5-4250-b7c0-e2bad9fb3628,2021-11-14 21:45:16.892366+00:00,29.690599999999999880629,34.981819999999999026841,Given for: Mosque ID 32,780.00000,860.00000,Given for: Mosque ID 32,Asia,Israel,Be'er Ora A,Hagit Nol,,Fig. 32_1 +++ Fig. 32_2,Israel/Palestine,Be'er Ora A,,"Sharon, Moshe, Avner, Uzi, and Dov Nahlieli, 1996. “An Early Islamic Mosque Near Be’er Ora in the Southern Negev: Possible Evidence for an Early Eastern Qiblah?”, ʿAtiqot 30: 107-114.","Avner, Uzi, and Magness, Jodi, 1998. “Early Islamic Settlement in the Southern Negev”, Bulletin of the American Schools of Oriental Research 310: 39-55. https://www.journals.uchicago.edu/doi/10.2307/1357577","Rothenberg, Beno, 1999. “Archaeo-Metallurgical Researches in the Southern Arabah 1959-1990, Part 2: Egyptian New Kingdom (Ramesside) to Early Islam"", Palestine Exploration Quarterly 131: 149-175. https://www.tandfonline.com/doi/abs/10.1179/peq.1999.131.2.149","Avner, Uzi, 2018. ""Nabataeans in the Eilat Region, the Hinterland of Aila"", ARAM 30: 597-644.",,,,29.6906000000,34.9818200000,approximate,Early Islamic,C14 and parallels,"C14, 656-670, 680-810, 779-883, 864-970",,,,,780-860,a mihrab,debatable,,,a single hall,6.4*5.7,square,yes,semicircular,projects,ca. 1.3,ca. 1.3,,,,,,slag,,,,
https://opencontext.org/subjects/f48e0d7b-d3c0-4602-bc61-dfc8b4ef4763,Mosque ID 33,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/009438e2-eca4-451f-84e9-1443b44a650a,2021-11-14 21:45:16.750278+00:00,29.713670000000000470664,34.985349999999996839506,Given for: Mosque ID 33,700.00000,900.00000,Given for: Mosque ID 33,Asia,Israel,Be'er Ora B,Hagit Nol,,Fig. 33_1 +++ Fig. 33_2,Israel/Palestine,Be'er Ora B,,"Israel, Yigal, 2009. “Be’er Ora (B)”, Hadashot Arkheologiyot – Excavations and Surveys in Israel 121, http://www.hadashot-esi.org.il/Report_Detail_Eng.aspx?id=1137&mag_id=115.",,,,,,,29.7136700000,34.9853500000,exact,Early Islamic,datable objects,"a single fragment of Byzantine glass, the 6th-7th century","pottery, Early Islamic",,,,700-900?,a mihrab,,,,a single hall,2*1.75,square,yes,semicircular,projects,0.75,0.5,,,,no,no,fieldstones,,,,
https://opencontext.org/subjects/92598b66-8a18-41c2-80e2-e0a1f9f4396e,Mosque ID 34,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/d382b6b0-ccd9-467e-a376-37eb65f1ddbc,2021-11-14 21:45:16.623831+00:00,32.503314000000003147761,35.501947999999998728526,Given for: Mosque ID 34,,,,Asia,Israel,Beth Shean,Hagit Nol,,,Israel/Palestine,Beth Shean,Mosque I,"Agady, Shoshana, and Arubas, Benny, 2009. “Miḥrāb Representations in the Art and Architecture of Early Islamic Baysān”, in: Leah Di Segni, Yizhar Hirschfeld, Joseph Patrich and Rina Talgam (eds.), Man Near a Roman Arch: Studies Presented to Prof. Yoram Tsafrir, Jerusalem: The Israel Exploration Society, 74*-87*.","Arubas, Benny, 2005. “Introduction”, in: Shula Hadad, Excavations at Bet Shean, Volume 2: Islamic Glass from the Hebrew University Excavations at Bet Shean, Qedem Reports 8, Jerusalem: the Hebrew University, 1-20.","Foerster, Gideon, and Tsafrir, Yoram, 1992. “City Center (North): Excavations of the Hebrew University Expedition”, Excavations and Surveys in Israel 11, The Bet She’an Excavation Project (1989-1991): 3-32.","Sharon, Moshe, 1999. Corpus Inscriptionum Arabicarum Palaestinae, vol. II: B-C, Leiden: Brill, 219-223. https://brill.com/view/title/1393",,,,32.5033140000,35.5019480000,exact,the 9th-11th century,stratigraphy,"a foundation inscription on the site, ca. 753","a foundation inscription on the site, 178/794",,,,,columns,a Roman temple and a Byzantine public building,,,a single hall,ca. 9*22.5,transversal,,,,,,,,,,yes,stone,,,,
https://opencontext.org/subjects/ce6b0055-af2e-45cd-bdf7-e6be5d8ac615,Mosque ID 35,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/d382b6b0-ccd9-467e-a376-37eb65f1ddbc,2021-11-14 21:45:16.194003+00:00,32.502788000000002455181,35.502788000000002455181,Given for: Mosque ID 35,,,,Asia,Israel,Beth Shean,Hagit Nol,,,Israel/Palestine,Beth Shean,Mosque II,"Agady, Shoshana, and Arubas, Benny, 2009. “Miḥrāb Representations in the Art and Architecture of Early Islamic Baysān”, in: Leah Di Segni, Yizhar Hirschfeld, Joseph Patrich, and Rina Talgam (eds.), Man Near a Roman Arch: Studies Presented to Prof. Yoram Tsafrir, Jerusalem: The Israel Exploration Society, 74*-87*.","Sharon, Moshe, 1999. Corpus Inscriptionum Arabicarum Palaestinae, vol. II: B-C, Leiden: Brill, 219-223. https://brill.com/view/title/1393",,,,,,32.5027880000,35.5027880000,exact,Early Islamic,stratigraphy,"a foundation inscription on the site, ca. 753","a foundation inscription on the site, 178/794",,,,,a mihrab,,,,,13*5.4,transversal,yes,semicircular,projects,,,,,yes,yes,,stone,flagstones,,,
https://opencontext.org/subjects/7df58e4d-a781-45de-9803-001110a936c1,Mosque ID 36,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/45a1c0d3-014a-47a3-ae60-12c8ff8ae807,2021-11-14 21:45:16.036355+00:00,29.670801999999998344038,35.013573000000000945420,Given for: Mosque ID 36,,,,Asia,Israel,En Avrona,Hagit Nol,,Fig. 36_1 +++ Fig. 36_2,Israel/Palestine,En Avrona,"Structure B, L22","Porath, Yosef, 2016. “Tunnel-Well (Qanat) Systems and Settlements from the Early Islamic Period in the ʿArava”, ʿAtiqot 86: 1*-81* (in Hebrew. English summary: 113-116).","Avner, Uzi, and Magness, Jodi, 1998. “Early Islamic Settlement in the Southern Negev”, Bulletin of the American Schools of Oriental Research 310: 39-55. https://www.journals.uchicago.edu/doi/10.2307/1357577",,,,,,29.6708020000,35.0135730000,approximate,Early Islamic,datable objects,"a coin from the site, 527-537","Umayyad coins from the site, ca. 700-750","Mehash Ware from the site, the 8th-9th century","clay lamps from the site, the 7th-8th century","soapstone vessels from the site, 750-900",,a mihrab,,,a room inside the main structure,,,,yes,square,inside the wall,,,,,,no,no,mudbricks over stone,clay,"Porath believes the ""mihrab"" to be a wall closet",,
https://opencontext.org/subjects/fd94ee74-1e20-491b-ab67-47908a0c0f70,Mosque ID 37,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/574ed1cd-2138-4f89-b9ec-c1a419a61775,2021-11-14 21:45:15.892869+00:00,31.401072768310900329425,35.067302676195296839978,Given for: Mosque ID 37,,,,Asia,Palestinian Authority,Eshtemo'a,Hagit Nol,,,Israel/Palestine,Eshtemo'a,,"Yeivin, Ze’ev, 1981. “The Synagogue Eshtemoa”, in: Lee I. Levine (ed.), Ancient Synagogues Revealed, Jerusalem: Israel Exploration Society, 120-122.","Yeivin, Ze’ev, 2004. “The Synagogue at Eshtemoa in Light of the 1969 Excavations”, ʿAtiqot 48: 59*-98* (in Hebrew).","Werlin, Steven H., 2015. Ancient Synagogues of Southern Palestine, 300-800 CE: Living on the Edge, Leiden: Brill, 182-200. https://brill.com/view/title/24078","Hachlili, Rachel, 2013. Ancient Synagogues – Archaeology and Art: New Discoveries and Current Research, Leiden and Boston: Brill, 58, 118.",,,,31.4010727683,35.0673026762,exact,Early Islamic,parallels,,,,,,,a mihrab,a synagogue,,,,,,yes,semicircular,inside the wall,,,,,,,,,,,,
https://opencontext.org/subjects/a8ea2919-09a1-4e85-ba5f-b8b9f4704d7c,Mosque ID 38,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/d6395064-0390-42e1-a8e2-93abee77bd42,2021-11-14 21:45:15.750024+00:00,31.739224000000000103228,35.212743000000003235073,Given for: Mosque ID 38,701.00000,900.00000,Given for: Mosque ID 38,Asia,Israel,Jerusalem,Hagit Nol,,,Israel/Palestine,Jerusalem,Kathisma Church,"Avner, Rina, 2007. “The Kathisma: A Christian and Muslim Pilgrimage Site”, ARAM 18-19: 541-557.",,,,,,,31.7392240000,35.2127430000,exact,t.p.q. 700-760,coins and stratigraphy,"coins in a mosaic foundation, 700-760",,,,,t.p.q. 701-760,a mihrab,a church,,,,,,yes,semicircular,,,,,,,,,,,,,
https://opencontext.org/subjects/d55605cb-b772-420d-b584-4ececddd4836,Mosque ID 39,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/040e061b-fb81-4ee9-86b4-b3a3ac5da2f8,2021-11-14 21:45:15.624636+00:00,31.776364304943399474723,35.235816041971098400154,Given for: Mosque ID 39,1000.00000,1100.00000,Given for: Mosque ID 39,Asia,Palestinian Authority,Jerusalem,Hagit Nol,Al-Aqsa Mosque,,Israel/Palestine,Jerusalem,The Aqṣā Mosque phase I,"Di Cesare, Michelina, 2017. “A Qibla Mušharriqa for the First al-Aqṣà Mosque? A New Stratigraphic and Chronological Reading of Hamilton’s Excavation, and Some Considerations on the Introduction of the Concave Miḥrāb”, Annali, Sezione orientale 77: 66-96.","Hamilton, Robert W., 1949. The Structural History of the Aqsa Mosque: A Record of Archaeological Gleanings from the Repairs of 1938–1942, Jerusalem and London: Oxford University Press.","St. Laurent, Beatrice, and Awwad, Isam, 2013. “The Marwani Musalla in Jerusalem: New Findings”, Jerusalem Quarterly 54: 7-30. https://vc.bridgew.edu/art_fac/8/ (free download)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 20-34.","Wilkinson, John, 1987. Column Capitals in al Haram al Sharif (from 138 A.D. to 1118 A.D.), Jerusalem: The Islamic Museum al-Haram al-Sharif.","Husseini, S.A.S., 1939. “Inscription of the Kalif El-Mustanṣir Billāh 458 A.H. (A.D. 1065)”, Quarterly of the Department of Antiquities in Palestine 9: 78-79.","Salameh, Khader, 2009. “A New Saljuq Inscription in the Masjid al-Aqsa, Jerusalem“, Levant 41(1): 107-117.",31.7763643049,35.2358160420,exact,the 7th century,texts,"""Abbasid"" capitals inside the current mosque, 750-900","an inscription in situ, 458/1065","an inscription in situ, 476/1083",,,the 11th century,a later mosque,,,,,,,,,,,,,,,,yes,,marble flagstones,,,
https://opencontext.org/subjects/193b1856-a915-40fe-adf4-37a9b98a1ea1,Mosque ID 40,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/040e061b-fb81-4ee9-86b4-b3a3ac5da2f8,2021-11-14 21:45:21.513229+00:00,31.776364304943399474723,35.235816041971098400154,Given for: Mosque ID 40,1160.00000,1400.00000,Given for: Mosque ID 40,Asia,Palestinian Authority,Jerusalem,Hagit Nol,Al-Aqsa Mosque,,Israel/Palestine,Jerusalem,The Aqṣā Mosque phase II,"Di Cesare, Michelina, 2017. “A Qibla Mušharriqa for the First al-Aqṣà Mosque? A New Stratigraphic and Chronological Reading of Hamilton’s Excavation, and Some Considerations on the Introduction of the Concave Miḥrāb”, Annali, Sezione orientale 77: 66-96.","Hamilton, Robert W., 1949. The Structural History of the Aqsa Mosque: A Record of Archaeological Gleanings from the Repairs of 1938–1942, Jerusalem and London: Oxford University Press.","St. Laurent, Beatrice, and Awwad, Isam, 2013. “The Marwani Musalla in Jerusalem: New Findings”, Jerusalem Quarterly 54: 7-30. https://vc.bridgew.edu/art_fac/8/ (free download)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 20-34.","Wilkinson, John, 1987. Column Capitals in al Haram al Sharif (from 138 A.D. to 1118 A.D.), Jerusalem: The Islamic Museum al-Haram al-Sharif.","Husseini, S.A.S., 1939. “Inscription of the Kalif El-Mustanṣir Billāh 458 A.H. (A.D. 1065)”, Quarterly of the Department of Antiquities in Palestine 9: 78-79.","Salameh, Khader, 2009. “A New Saljuq Inscription in the Masjid al-Aqsa, Jerusalem“, Levant 41(1): 107-117.",31.7763643049,35.2358160420,exact,the 8th century,texts,"""Abbasid"" capitals inside the current mosque, 750-900","an inscription in situ, 458/1065","an inscription in situ, 476/1083",,,t.p.q. 1160,a mihrab,,,,complex,,,yes,semicircular,inside the wall,,,,,,,yes,,,,,
https://opencontext.org/subjects/ba4a54f3-7fad-4ef5-9cee-571f4828f7cf,Mosque ID 41,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/7169c840-e11d-40b6-91c7-6bd43a1db4a6,2021-11-14 21:45:21.345288+00:00,31.766269000000001199169,35.300381000000001563421,Given for: Mosque ID 41,,,,Asia,Palestinian Authority,Khirbat Abū Ṣuwwana,Hagit Nol,,,Israel/Palestine,Khirbat Abū Ṣuwwana,,"Magness, Jodi, 2004. “Khirbet Abu Suwwana and Ein ʿAneva: Two Early Islamic Settlements on Palestine’s Desert Periphery”, in: Donald Whitcomb (ed.), Changing Social Identity with the Spread of Islam: Archaeological Perspectives, Chicago: The Oriental Institute of the University of Chicago, 11-23. https://oi.uchicago.edu/research/publications/ois/ois-1-changing-social-identity-spread-islam-archaeological-perspectives (free download)","Sion, Ofer, 1992. “Khirbet Abu Ṣuwwana – An Arab Village from the Umayyad Period”, Qadmoniot 25(97/98): 53-57 (in Hebrew).","Sion, Ofer, 1996. “Khirbat Abū Ṣuwwane”, ʿAtiqot 32: 183-194 (in Hebrew).",,,,,31.7662690000,35.3003810000,approximate,Early Islamic?,datable objects and stratigraphy,,,,,,,a mihrab,,,,a single hall,,transversal,yes,semicircular,inside the wall,,,,,,,no,stone,plaster,,,
https://opencontext.org/subjects/3d4a124c-c5f2-4f20-a4ba-7a642e145d23,Mosque ID 42,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/1cd96f4b-78d2-4c9d-a186-e35b77ff16ca,2021-11-14 21:45:21.206270+00:00,31.882500000000000284217,35.459721999999999297870,Given for: Mosque ID 42,850.00000,1050.00000,Given for: Mosque ID 42,Asia,Palestinian Authority,Khirbat al-Mafjar,Hagit Nol,,,Israel/Palestine,Khirbat al-Mafjar,Mosque I,"Baramki, D.C., 1938. “Excavations at Khirbet al Mefjer. III”, The Quarterly of the Department of Antiquitis in Palestine 8: 51-53. https://books.google.de/books?id=5mPVAAAAMAAJ&lpg=PP11&ots=bYuK5K96bo&dq=Excavations%20at%20Khirbet%20al%20Mefjer.%20III%E2%80%9D%2C%20The%20Quarterly%20of%20the%20Department%20of%20Antiquitis%20in%20Palestine&pg=PP9#v=onepage&q&f=false  (free)","Whitcomb, Donald, 2016. “The Mosques of Mafjar: A Sequence and Some Implications for Understanding Qasr Hisham”, in: Denis Genequand (ed.), Proceedings of the 9th International Congress on the Archaeology of the Ancient Near East, vol. 2: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 469-478.",,,,,,31.8825000000,35.4597220000,exact,the 8th century,stratigraphy and an inscription,"an ostrakon of marble from the site, a letter draft, 720s-740s",relative chronology suggests the mosque is later than a burn layer and some rooms at the residence,"a floor pavement, the late 9th-mid-10th century?",,,t.p.q. 850,a mihrab,,,a room inside the main structure,a single hall,14*7,longitudinal,yes,semicircular,,,,,,yes,,no,,concrete over mosaic stones,,,
https://opencontext.org/subjects/a67eec65-c5e3-4f80-ac14-b0d3befd091e,Mosque ID 43,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/1cd96f4b-78d2-4c9d-a186-e35b77ff16ca,2021-11-14 21:45:21.046712+00:00,31.882500000000000284217,35.459721999999999297870,Given for: Mosque ID 43,,,,Asia,Palestinian Authority,Khirbat al-Mafjar,Hagit Nol,,,Israel/Palestine,Khirbat al-Mafjar,Mosque II,"Hamilton, R.W., 1959. Khirbat al-Mafjar. An Arabian Mansion in the Jordan Valley, Oxford: Clarendon Press.","Whitcomb, Donald, 2016. “The Mosques of Mafjar: A Sequence and Some Implications for Understanding Qasr Hisham”, in: Denis Genequand (ed.), Proceedings of the 9th International Congress on the Archaeology of the Ancient Near East, vol. 2, Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 469-478.",,,,,,31.8825000000,35.4597220000,exact,,,,,,,,,a mihrab,,,adjacent to the main structure,two halls,17.1*23.6 / 19*32,,yes,semicircular,projects,,,,plaster,yes,?,yes,,,,,
https://opencontext.org/subjects/f2fa3dd7-09df-4188-a0c9-a2e8210e5348,Mosque ID 44,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/1cd96f4b-78d2-4c9d-a186-e35b77ff16ca,2021-11-14 21:45:20.888501+00:00,31.879695000000001670060,35.460169000000000494310,Given for: Mosque ID 44,,,,Asia,Palestinian Authority,Khirbat al-Mafjar,Hagit Nol,,,Israel/Palestine,Khirbat al-Mafjar,Mosque III,"Whitcomb, Donald, 2016. “The Mosques of Mafjar: A Sequence and Some Implications for Understanding Qasr Hisham”, in: Denis Genequand (ed.), Proceedings of the 9th International Congress on the Archaeology of the Ancient Near East, vol. 2: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 469-478.",,,,,,,31.8796950000,35.4601690000,approximate,700-750,,,,,,,,a mihrab,,,,a single hall,6*7.5,square,yes,semicircular,"projects, square",ca. 1.3,ca. 0.9,,plaster,,,no,,mudbricks in secondary use,a pool,,
