﻿Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,מספר [https://opencontext.org/predicates/4aa7c76b-0256-40a2-913c-37af8c1601b5],מדינה [https://opencontext.org/predicates/618266d3-aeeb-4f40-bba6-ffb7a537899d],עיר/אתר [https://opencontext.org/predicates/797d26cb-5b6d-41b6-be7e-3f1e31418d06],שם המסגד [https://opencontext.org/predicates/c05409d8-5abd-4dff-9a21-26082a49850c],הפניה 1 [https://opencontext.org/predicates/b2f4f59f-6d11-414b-bed3-97d7c5f3b65f],הפניה 2 [https://opencontext.org/predicates/12902cce-65dd-4ca4-ad81-28b8f1873db7],הפניה 3 [https://opencontext.org/predicates/869c151d-4d3d-4d7d-a33a-2aab99d5a53f],הפניה 4 [https://opencontext.org/predicates/b475acb8-bb6a-4630-b95e-5a88c90ab773],הפניה 5 [https://opencontext.org/predicates/40c70864-7dc1-4441-96ed-6c4454442679],הפניה 6 [https://opencontext.org/predicates/226a1104-6530-4e03-be22-6aecdd7a83bb],הפניה 7 [https://opencontext.org/predicates/b35b3832-46f0-4d94-8208-810abd590acb],קו רוחב [https://opencontext.org/predicates/e9ea789a-e134-445e-a23b-f425bf87f4b2],קו אורך [https://opencontext.org/predicates/7c91ac46-9709-47f5-b396-72df5c39c82f],מקום: מדויק/משוער [https://opencontext.org/predicates/7e1113dd-3f50-4ab4-a7e7-ebbc722dd0c0],תאריך המסגד על פי מחקרים קודמים [https://opencontext.org/predicates/c59f69c5-98bc-4443-9c1b-c6f3d27545d3],"תארוך המסגד מבוסס על: מקורות הסטוריים (טקסטים), מקבילות, כתובות, ממצא נייד הניתן לתארוך, פחמן 14, סטרטיגרפיה, או טכניקות בניה [https://opencontext.org/predicates/01f3621a-9d4a-4813-8961-a33d5b82cd5c]",עדות מוקדמת הניתנת לתארוך [https://opencontext.org/predicates/5e017662-a390-4639-a771-8c13ea65312f],עדות מוקדמת נוספת הניתנת לתארוך [https://opencontext.org/predicates/16afa2a5-792d-49cf-8e14-cb9d295f57c5],עדות מוקדמת נוספת הניתנת לתארוך 2 [https://opencontext.org/predicates/7eff1230-3597-4091-b57a-0dbdcb64970f],עדות מוקדמת נוספת הניתנת לתארוך 3 [https://opencontext.org/predicates/3703ba29-7f76-451a-a2c8-8aba80d14ffe],עדות מוקדמת נוספת הניתנת לתארוך 4 [https://opencontext.org/predicates/c3e3c481-dcf1-46dd-add6-bc27682e5108],תאריך המסגד על פי העדויות [https://opencontext.org/predicates/5e4a459e-afb6-42a6-baa6-cf97dc0a21e1],הבסיס לזיהוי המסגד הקדום (בנוסף לכיוון המבנה למכה) [https://opencontext.org/predicates/4e679afd-2cc3-4c93-a9e4-07464e8edc6e],בית תפילה קדום מתחת המסגד: כנסיה/אחר [https://opencontext.org/predicates/be080ea5-c05a-4f22-a79c-52bf519a87a6],בית תפילה מאוחר מעל המסגד: כנסיה/אחר [https://opencontext.org/predicates/1beeb718-d923-4dfe-9dd8-8d63b6270c30],גודל המסגד (במטרים) [https://opencontext.org/predicates/a9d21710-1548-4604-a599-06ebb3528714],"מבנה המסגד: רבוע, מלבני מאורך (מבנה בסיליקני), מלבני רוחבי, אחר [https://opencontext.org/predicates/85b20e22-f9a4-4c55-8827-970d90b1d1a1]",ישנו מחראב במבנה [https://opencontext.org/predicates/2d7e362e-203d-475f-8c57-ff691ba131d5]
https://opencontext.org/subjects/51531d51-74d1-47c7-a54c-ed49ef07f39e,Mosque ID 32,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2f9ede75-12c5-4250-b7c0-e2bad9fb3628,11/14/2021 13:45,29.6906,34.98182,Given for: Mosque ID 32,780,860,Given for: Mosque ID 32,Asia,Israel,Be'er Ora A,Hagit Nol,32,ישראל/פלסטין,באר אורה א',,"Sharon, Moshe, Avner, Uzi, and Dov Nahlieli, 1996. “An Early Islamic Mosque Near Be’er Ora in the Southern Negev: Possible Evidence for an Early Eastern Qiblah?”, ʿAtiqot 30: 107-114.","Avner, Uzi, and Magness, Jodi, 1998. “Early Islamic Settlement in the Southern Negev”, Bulletin of the American Schools of Oriental Research 310: 39-55. https://www.journals.uchicago.edu/doi/10.2307/1357577","Rothenberg, Beno, 1999. “Archaeo-Metallurgical Researches in the Southern Arabah 1959-1990, Part 2: Egyptian New Kingdom (Ramesside) to Early Islam"", Palestine Exploration Quarterly 131: 149-175. https://www.tandfonline.com/doi/abs/10.1179/peq.1999.131.2.149","Avner, Uzi, 2018. ""Nabataeans in the Eilat Region, the Hinterland of Aila"", ARAM 30: 597-644.",,,,29.6906,34.98182,משוער,התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),פחמן 14 ומקבילות,"פחמן 14: 656-670, 680-810, 779-883, 864-970",,,,,780-860,מחראב,שנוי במחלוקת,,6.4*5.7,רבוע,כן
https://opencontext.org/subjects/f48e0d7b-d3c0-4602-bc61-dfc8b4ef4763,Mosque ID 33,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/009438e2-eca4-451f-84e9-1443b44a650a,11/14/2021 13:45,29.71367,34.98535,Given for: Mosque ID 33,700,900,Given for: Mosque ID 33,Asia,Israel,Be'er Ora B,Hagit Nol,33,ישראל/פלסטין,באר אורה ב',,"ישראל, יגאל, 2009. ""באר אורה (ב')"", חדשות ארכיאולוגיות - חפירות וסקרים בישראל 121, http://www.hadashot-esi.org.il/Report_Detail.aspx?id=1137&mag_id=115.",,,,,,,29.71367,34.98535,מדויק,התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),ממצא נייד,"שבר בודד של זכוכית ביזנטית, המאה השישית-שביעית","קרמיקה, התקופה האסלאמית הקדומה",,,,700-900?,מחראב,,,2*1.75,רבוע,כן
https://opencontext.org/subjects/92598b66-8a18-41c2-80e2-e0a1f9f4396e,Mosque ID 34,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/d382b6b0-ccd9-467e-a376-37eb65f1ddbc,11/14/2021 13:45,32.503314,35.501948,Given for: Mosque ID 34,,,,Asia,Israel,Beth Shean,Hagit Nol,34,ישראל/פלסטין,בית שאן,מסגד א',"Agady, Shoshana, and Arubas, Benny, 2009. “Miḥrāb Representations in the Art and Architecture of Early Islamic Baysān”, in: Leah Di Segni, Yizhar Hirschfeld, Joseph Patrich and Rina Talgam (eds.), Man Near a Roman Arch: Studies Presented to Prof. Yoram Tsafrir, Jerusalem: The Israel Exploration Society, 74*-87*.","Arubas, Benny, 2005. “Introduction”, in: Shula Hadad, Excavations at Bet Shean, Volume 2: Islamic Glass from the Hebrew University Excavations at Bet Shean, Qedem Reports 8, Jerusalem: the Hebrew University, 1-20.","Foerster, Gideon, and Tsafrir, Yoram, 1992. “City Center (North): Excavations of the Hebrew University Expedition”, Excavations and Surveys in Israel 11, The Bet She’an Excavation Project (1989-1991): 3-32.","Sharon, Moshe, 1999. Corpus Inscriptionum Arabicarum Palaestinae, vol. II: B-C, Leiden: Brill, 219-223. https://brill.com/view/title/1393",,,,32.503314,35.501948,מדויק,המאה התשיעית-אחת עשרה,סטרטיגרפיה,"כתובת בניה באתר, בערך 753","כתובת בניה באתר, 794/178",,,,,עמודים,מקדש רומאי ומבנה ציבור ביזנטי,,בערך 9*22.5,רוחבי,
https://opencontext.org/subjects/ce6b0055-af2e-45cd-bdf7-e6be5d8ac615,Mosque ID 35,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/d382b6b0-ccd9-467e-a376-37eb65f1ddbc,11/14/2021 13:45,32.502788,35.502788,Given for: Mosque ID 35,,,,Asia,Israel,Beth Shean,Hagit Nol,35,ישראל/פלסטין,בית שאן,מסגד ב',"Agady, Shoshana, and Arubas, Benny, 2009. “Miḥrāb Representations in the Art and Architecture of Early Islamic Baysān”, in: Leah Di Segni, Yizhar Hirschfeld, Joseph Patrich, and Rina Talgam (eds.), Man Near a Roman Arch: Studies Presented to Prof. Yoram Tsafrir, Jerusalem: The Israel Exploration Society, 74*-87*.","Sharon, Moshe, 1999. Corpus Inscriptionum Arabicarum Palaestinae, vol. II: B-C, Leiden: Brill, 219-223. https://brill.com/view/title/1393",,,,,,32.502788,35.502788,מדויק,התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),סטרטיגרפיה,"כתובת בניה באתר, בערך 753","כתובת בניה באתר, 794/178",,,,,מחראב,,,13*5.4,רוחבי,כן
https://opencontext.org/subjects/7df58e4d-a781-45de-9803-001110a936c1,Mosque ID 36,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/45a1c0d3-014a-47a3-ae60-12c8ff8ae807,11/14/2021 13:45,29.670802,35.013573,Given for: Mosque ID 36,,,,Asia,Israel,En Avrona,Hagit Nol,36,ישראל/פלסטין,עין עברונה,"מבנה ב', לוקוס 22","פורת, יוסף, תשע""ו. ""בארות-מנהרה ויישובים מהתקופה האסלאמית הקדומה בערבה"", עתיקות 86: *1-*81.","Avner, Uzi, and Magness, Jodi, 1998. “Early Islamic Settlement in the Southern Negev”, Bulletin of the American Schools of Oriental Research 310: 39-55. https://www.journals.uchicago.edu/doi/10.2307/1357577",,,,,,29.670802,35.013573,משוער,התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),ממצא נייד,"מטבע מהאתר, 527-537","מטבעות אמיים מהאתר, 700-750","קרמיקת מהש מהאתר, המאות השמינית-תשיעית","נרות חרס מהאתר, מאות שביעית-שמינית","כלי אבן סבון (סטיאטיט) מהאתר, 750-900",,מחראב,,,,,כן
https://opencontext.org/subjects/fd94ee74-1e20-491b-ab67-47908a0c0f70,Mosque ID 37,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/574ed1cd-2138-4f89-b9ec-c1a419a61775,11/14/2021 13:45,31.40107277,35.06730268,Given for: Mosque ID 37,,,,Asia,Palestinian Authority,Eshtemo'a,Hagit Nol,37,ישראל/פלסטין,אשתמוע,,"Yeivin, Ze’ev, 1981. “The Synagogue Eshtemoa”, in: Lee I. Levine (ed.), Ancient Synagogues Revealed, Jerusalem: Israel Exploration Society, 120-122.","ייבין, זאב, תשס""ה. ""בית הכנסת באשתמוע לאור חפירות 1969"", עתיקות 48: 59-98.","Werlin, Steven H., 2015. Ancient Synagogues of Southern Palestine, 300-800 CE: Living on the Edge, Leiden: Brill, 182-200. https://brill.com/view/title/24078","Hachlili, Rachel, 2013. Ancient Synagogues – Archaeology and Art: New Discoveries and Current Research, Leiden and Boston: Brill, 58, 118.",,,,31.40107277,35.06730268,מדויק,התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),מקבילות,,,,,,,מחראב,בית כנסת,,,,כן
https://opencontext.org/subjects/a8ea2919-09a1-4e85-ba5f-b8b9f4704d7c,Mosque ID 38,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/d6395064-0390-42e1-a8e2-93abee77bd42,11/14/2021 13:45,31.739224,35.212743,Given for: Mosque ID 38,701,900,Given for: Mosque ID 38,Asia,Israel,Jerusalem,Hagit Nol,38,ישראל/פלסטין,ירושלים,כנסית הקתיסמה,"Avner, Rina, 2007. “The Kathisma: A Christian and Muslim Pilgrimage Site”, ARAM 18-19: 541-557.",,,,,,,31.739224,35.212743,מדויק,תאריך שאחרי (t.p.q.) 700-760,מטבעות וסטרטיגרפיה,"מטבעות בתשתיות הפסיפס, 700-760",,,,,תאריך שאחרי (t.p.q.) 701-760,מחראב,כנסיה,,,,כן
https://opencontext.org/subjects/d55605cb-b772-420d-b584-4ececddd4836,Mosque ID 39,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/040e061b-fb81-4ee9-86b4-b3a3ac5da2f8,11/14/2021 13:45,31.7763643,35.23581604,Given for: Mosque ID 39,1000,1100,Given for: Mosque ID 39,Asia,Palestinian Authority,Jerusalem,Hagit Nol,39,ישראל/פלסטין,ירושלים,"מסגד אל-אקצא, שלב א'","Di Cesare, Michelina, 2017. “A Qibla Mušharriqa for the First al-Aqṣà Mosque? A New Stratigraphic and Chronological Reading of Hamilton’s Excavation, and Some Considerations on the Introduction of the Concave Miḥrāb”, Annali, Sezione orientale 77: 66-96.","Hamilton, Robert W., 1949. The Structural History of the Aqsa Mosque: A Record of Archaeological Gleanings from the Repairs of 1938–1942, Jerusalem and London: Oxford University Press.","St. Laurent, Beatrice, and Awwad, Isam, 2013. “The Marwani Musalla in Jerusalem: New Findings”, Jerusalem Quarterly 54: 7-30. https://vc.bridgew.edu/art_fac/8/ (להורדה)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 20-34.","Wilkinson, John, 1987. Column Capitals in al Haram al Sharif (from 138 A.D. to 1118 A.D.), Jerusalem: The Islamic Museum al-Haram al-Sharif.","Husseini, S.A.S., 1939. “Inscription of the Kalif El-Mustanṣir Billāh 458 A.H. (A.D. 1065)”, Quarterly of the Department of Antiquities in Palestine 9: 78-79.","Salameh, Khader, 2009. “A New Saljuq Inscription in the Masjid al-Aqsa, Jerusalem“, Levant 41(1): 107-117.",31.7763643,35.23581604,מדויק,המאה השביעית,טקסטים,"כותרות עמוד ""עבאסיות"" במסגד הקיים, בערך 750-900","כתובת באתרה המקורי (""אינסיטו""), 1065/458","כתובת באתרה המקורי (""אינסיטו""), 1083/476",,,המאה האחת-עשרה,מסגד משלב מאוחר יותר של המבנה,,,,,
https://opencontext.org/subjects/193b1856-a915-40fe-adf4-37a9b98a1ea1,Mosque ID 40,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/040e061b-fb81-4ee9-86b4-b3a3ac5da2f8,11/14/2021 13:45,31.7763643,35.23581604,Given for: Mosque ID 40,1160,1400,Given for: Mosque ID 40,Asia,Palestinian Authority,Jerusalem,Hagit Nol,40,ישראל/פלסטין,ירושלים,"מסגד אל-אקצא, שלב ב'","Di Cesare, Michelina, 2017. “A Qibla Mušharriqa for the First al-Aqṣà Mosque? A New Stratigraphic and Chronological Reading of Hamilton’s Excavation, and Some Considerations on the Introduction of the Concave Miḥrāb”, Annali, Sezione orientale 77: 66-96.","Hamilton, Robert W., 1949. The Structural History of the Aqsa Mosque: A Record of Archaeological Gleanings from the Repairs of 1938–1942, Jerusalem and London: Oxford University Press.","St. Laurent, Beatrice, and Awwad, Isam, 2013. “The Marwani Musalla in Jerusalem: New Findings”, Jerusalem Quarterly 54: 7-30. https://vc.bridgew.edu/art_fac/8/ (להורדה)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 20-34.","Wilkinson, John, 1987. Column Capitals in al Haram al Sharif (from 138 A.D. to 1118 A.D.), Jerusalem: The Islamic Museum al-Haram al-Sharif.","Husseini, S.A.S., 1939. “Inscription of the Kalif El-Mustanṣir Billāh 458 A.H. (A.D. 1065)”, Quarterly of the Department of Antiquities in Palestine 9: 78-79.","Salameh, Khader, 2009. “A New Saljuq Inscription in the Masjid al-Aqsa, Jerusalem“, Levant 41(1): 107-117.",31.7763643,35.23581604,מדויק,המאה השמינית,טקסטים,"כותרות עמוד ""עבאסיות"" במסגד הקיים, בערך 750-900","כתובת באתרה המקורי (""אינסיטו""), 1065/458","כתובת באתרה המקורי (""אינסיטו""), 1083/476",,,תאריך שאחרי (t.p.q.) 1160,מחראב,,,,,כן
https://opencontext.org/subjects/ba4a54f3-7fad-4ef5-9cee-571f4828f7cf,Mosque ID 41,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/7169c840-e11d-40b6-91c7-6bd43a1db4a6,11/14/2021 13:45,31.766269,35.300381,Given for: Mosque ID 41,,,,Asia,Palestinian Authority,Khirbat Abū Ṣuwwana,Hagit Nol,41,ישראל/פלסטין,ח'רבת אבו צוונה,,"Magness, Jodi, 2004. “Khirbet Abu Suwwana and Ein ʿAneva: Two Early Islamic Settlements on Palestine’s Desert Periphery”, in: Donald Whitcomb (ed.), Changing Social Identity with the Spread of Islam: Archaeological Perspectives, Chicago: The Oriental Institute of the University of Chicago, 11-23. https://oi.uchicago.edu/research/publications/ois/ois-1-changing-social-identity-spread-islam-archaeological-perspectives (להורדה)","שיאון, עפר, תשנ""ב. ""ח'ירבת אבו צוונה - יישוב ערבי מן התקופה האומאית"", קדמוניות 25(97/98): 53-57.","שיאון, עפר, תשנ""ז. ""ח'ירבת אבו צונה"", עתיקות 32: 183-194.",,,,,31.766269,35.300381,משוער,אולי התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),סטרטיגרפיה וממצא נייד,,,,,,,מחראב,,,,רוחבי,כן
https://opencontext.org/subjects/3d4a124c-c5f2-4f20-a4ba-7a642e145d23,Mosque ID 42,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/1cd96f4b-78d2-4c9d-a186-e35b77ff16ca,11/14/2021 13:45,31.8825,35.459722,Given for: Mosque ID 42,850,1050,Given for: Mosque ID 42,Asia,Palestinian Authority,Khirbat al-Mafjar,Hagit Nol,42,ישראל/פלסטין,ח'רבת אל-מפג'ר,מסגד א',"Baramki, D.C., 1938. “Excavations at Khirbet al Mefjer. III”, The Quarterly of the Department of Antiquitis in Palestine 8: 51-53. https://books.google.de/books?id=5mPVAAAAMAAJ&lpg=PP11&ots=bYuK5K96bo&dq=Excavations%20at%20Khirbet%20al%20Mefjer.%20III%E2%80%9D%2C%20The%20Quarterly%20of%20the%20Department%20of%20Antiquitis%20in%20Palestine&pg=PP9#v=onepage&q&f=false  (free)","Whitcomb, Donald, 2016. “The Mosques of Mafjar: A Sequence and Some Implications for Understanding Qasr Hisham”, in: Denis Genequand (ed.), Proceedings of the 9th International Congress on the Archaeology of the Ancient Near East, vol. 2: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 469-478.",,,,,,31.8825,35.459722,מדויק,המאה השמינית,סטרטיגרפיה וכתובת,"טיוטת מכתב בדיו על גבי שבר שיש (אוסטרקון), שנות ה20-40 של המאה השמינית",התארוך היחסי מצביע על שכבת שריפה ועל חלק מחדרי המבנה מתחת שכבת המסגד,"ריצוף, ייתכן בסגנון סוף המאה התשיעית עד אמצע המאה העשירית",,,תאריך שאחרי (t.p.q.) 850,מחראב,,,14*7,מלבני מאורך,כן
https://opencontext.org/subjects/a67eec65-c5e3-4f80-ac14-b0d3befd091e,Mosque ID 43,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/1cd96f4b-78d2-4c9d-a186-e35b77ff16ca,11/14/2021 13:45,31.8825,35.459722,Given for: Mosque ID 43,,,,Asia,Palestinian Authority,Khirbat al-Mafjar,Hagit Nol,43,ישראל/פלסטין,ח'רבת אל-מפג'ר,מסגד ב',"Hamilton, R.W., 1959. Khirbat al-Mafjar. An Arabian Mansion in the Jordan Valley, Oxford: Clarendon Press.","Whitcomb, Donald, 2016. “The Mosques of Mafjar: A Sequence and Some Implications for Understanding Qasr Hisham”, in: Denis Genequand (ed.), Proceedings of the 9th International Congress on the Archaeology of the Ancient Near East, vol. 2, Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 469-478.",,,,,,31.8825,35.459722,מדויק,,,,,,,,,מחראב,,,17.1*23.6 / 19*32,,כן
https://opencontext.org/subjects/f2fa3dd7-09df-4188-a0c9-a2e8210e5348,Mosque ID 44,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/1cd96f4b-78d2-4c9d-a186-e35b77ff16ca,11/14/2021 13:45,31.879695,35.460169,Given for: Mosque ID 44,,,,Asia,Palestinian Authority,Khirbat al-Mafjar,Hagit Nol,44,ישראל/פלסטין,ח'רבת אל-מפג'ר,מסגד ג',"Whitcomb, Donald, 2016. “The Mosques of Mafjar: A Sequence and Some Implications for Understanding Qasr Hisham”, in: Denis Genequand (ed.), Proceedings of the 9th International Congress on the Archaeology of the Ancient Near East, vol. 2: Islamic Archaeology, Wiesbaden: Harrassowitz Verlag, 469-478.",,,,,,,31.879695,35.460169,משוער,700-750,,,,,,,,מחראב,,,6*7.5,רבוע,כן
https://opencontext.org/subjects/4b8e80e6-affa-4d85-bd23-93f78bf38402,Mosque ID 45,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/e285db8a-8dba-43d3-9f25-fcaab9c8229d,11/14/2021 13:45,32.864861,35.536222,Given for: Mosque ID 45,701,900,Given for: Mosque ID 45,Asia,Israel,Khirbat al-Minya,Hagit Nol,45,ישראל/פלסטין,חורבת מנים,,"Schneider, Alfons Maria, and Puttrich-Reignard, Oswin, 1937. Ein frühislamischer Bau am See Genesareth: Zwei Berichte über die Grabungen auf Chirbet el-Minje, Palästina-Hefte des Deutschen Vereins vom Heiligen Lande 15, Köln: J.P. Bachem.","Ritter, Markus, 2017. Der umayyadische Palast in Ḫirbat al-Minya am See von Tiberias: Bau und Baudekor, Wiesbaden: Reichert.","Ritter, Marcus, 2016. “Umayyad Foundation Inscriptions and the Inscription of al-Walīd from Khirbat al-Minya: Text, Usage, Visual Form”, in: Hans-Peter Kuhnen (ed.), Khirbat al-Minya: Der Umayyadenpalast am See Genezareth, Orient-Archäologie 36, Rahden: Verlag Marie Leidorf, 59-83.","Genequand, Denis, 2012. Les établissements des élites omeyyades en Palmyrène et au Proche-Orient, Bibliothèque archéologique et historique 200, Beirut: IFPO. https://www.ifporient.org/978-2-35159-380-6/","Ritter, Markus, 2019. “Eastern Elements in Umayyad Architecture: Audience Hall and Ceremonial Space in Residences"", in: Neslihan Asutay-Effenberger and Falko Daim (eds.), Sasanian Elements in Byzantine, Caucasian and Islamic Art and Culture, Mainz: Römisch-Germanischen Zentralmuseums, 37-59.",,,32.864861,35.536222,מדויק,700-750,מקבילות וכתובות,"כתובת באתר, הפורמולה ייתכן מ-700-750",,,,,תאריך שאחרי (t.p.q.) 701,מחראב,,,19.42*13.10,מלבני מאורך,כן
https://opencontext.org/subjects/6673d1dd-58e5-403a-b1a3-3e716722cece,Mosque ID 46,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2bd59604-0a7d-471e-ae9d-46e82ac1bbec,11/14/2021 13:45,31.3767,34.78349,Given for: Mosque ID 46,,,,Asia,Israel,Nahal Gerar,Hagit Nol,46,ישראל/פלסטין,נחל גרר,,"פרץ, אילן, 2015. ""נחל גרר"", חדשות ארכיאולוגיות - חפירות וסקרים בישראל 127, http://www.hadashot-esi.org.il/Report_Detail.aspx?id=23803&mag_id=122.",,,,,,,31.3767,34.78349,מדויק,המאות השמינית-תשיעית,קרמיקה,,,,,,,אולי מחראב,,,,רוחבי,ייתכן שתי אבנים גדולות
https://opencontext.org/subjects/1f1c8de0-cb90-4517-8da0-1ce10ac34617,Mosque ID 47,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/5dc2a5fb-6370-4b53-a05a-aac888174572,11/14/2021 13:45,30.730822,34.600402,Given for: Mosque ID 47,690,900,Given for: Mosque ID 47,Asia,Israel,Nahal La'ana,Hagit Nol,47,ישראל/פלסטין,נחל לענה,,"Magness, Jodi, 2003. The Archaeology of the Early Islamic Settlement in Palestine, Winona Lake: Eisenbrauns, 148-149. https://archive.org/details/TheArchaeologyof_612 (להורדה)","נחליאלי, דב, ישראל, יגאל, ויהודית בן-מיכאל, תשנ""ז. ""אתר נחל לענה: חווה מן התקופה האסלאמית הקדומה בהר הנגב"", עתיקות 30: 67*-78*.","Avni, Gideon, 1994. “Early Mosques in the Negev Highlands: New Archaeological Evidence on Islamic Penetration of Southern Palestine”, Bulletin of the American Schools of Oriental Research 294: 83-100. https://www.journals.uchicago.edu/doi/10.2307/1357155",,,,,30.730822,34.600402,משוער,התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),"ממצא נייד, פחמן 14, וסטרטיגרפיה","מטבע בין שתיים מרצפות המסגד, 640-690","פחמן 14 מהאתר: 401-540, 668-773, 893-978","קרמיקה מהאתר, סוף המאה השביעית עד המאה התשיעית",,,תאריך שאחרי (t.p.q.) 690,מחראב,,,5*5,רבוע,כן
https://opencontext.org/subjects/62005143-c659-4c9c-b8e0-627c360ea402,Mosque ID 48,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/72b3a8af-85ae-4818-8154-fdc5cc40ad30,11/14/2021 13:45,30.54407,35.17708,Given for: Mosque ID 48,750,800,Given for: Mosque ID 48,Asia,Israel,Nahal Omer,Hagit Nol,48,ישראל/פלסטין,נחל עומר,,"בן-מיכאל, יהודית, ישראל, יגאל, ודב נחליאלי, 2017. ""נחל עומר"", חדשות ארכיאולוגיות - חפירות וסקרים בישראל 129, http://www.hadashot-esi.org.il/Report_Detail.aspx?id=25325&mag_id=125.",,,,,,,30.54407,35.17708,מדויק,התקופה האסלאמית הקדומה (בערך המאות השביעית-עשירית),ממצא נייד ופחמן 14,"קרמיקת מהש מהאתר, המאות השמינית-תשיעית","כלי אבן סבון (סטיאטיט) מהאתר, 750-900","מטבעות, המאה השלישית-אמצע המאה השמינית","פחמן 14, וודאי: 560-630 ו609-669","פחמן 14, סבירות של 97-99 אחוזים, 868-810 ו780-897",750-800,מחראב,,,5*10,רוחבי,כן
